"snapshot","occurrenceCount"
"2007-12-19",905
"2008-04-01",1062
"2008-06-27",906
"2008-10-10",906
"2008-12-17",912
"2009-04-06",1076
"2009-06-17",1092
"2009-09-25",1097
"2009-12-16",1131
"2010-04-01",1131
"2010-07-26",1099
"2010-11-17",608
"2011-02-21",606
"2011-06-10",606
"2011-09-05",603
"2012-01-18",603
"2012-03-26",603
"2012-07-13",606
"2012-10-31",806
"2012-12-11",810
"2013-02-20",987
"2013-05-21",994
"2013-07-09",1023
"2013-09-10",1026
"2013-12-20",647
"2014-03-28",1111
"2014-09-08",1658
"2015-01-19",1673
"2015-04-09",1688
"2015-07-03",1713
"2015-10-01",1959
"2016-01-04",3792
"2016-04-05",2679
"2016-07-04",2683
"2016-10-07",3071
"2016-12-27",3112
"2017-04-12",3124
"2017-07-24",3149
"2017-10-12",4767
"2017-12-22",5038
"2018-04-09",5078
"2018-07-11",5284
"2018-09-28",5442
"2019-01-01",5535
"2019-04-06",8950
"2019-07-01",9096
"2019-10-09",9195
"2020-01-01",9329
"2020-04-01",9473
"2020-07-01",10627
"2020-10-01",10916
"2021-01-01",11175
"2021-04-01",11253
"2021-07-01",19383
"2021-10-01",19661
"2022-01-01",19797
"2022-04-01",26099
"2022-07-01",26178
"2022-10-01",26656
