"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16,8,0,0,0
"2008-04-01",16,8,0,0,0
"2008-06-27",16,8,0,0,0
"2008-10-10",16,8,0,0,0
"2008-12-17",16,8,0,0,0
"2009-04-06",17,8,0,0,0
"2009-06-17",17,8,0,0,0
"2009-09-25",17,8,0,0,0
"2009-12-16",18,8,0,0,0
"2010-04-01",18,8,0,0,0
"2010-07-26",18,8,0,0,0
"2010-11-17",31,14,0,0,0
"2011-02-21",31,14,0,0,0
"2011-06-10",31,14,0,0,0
"2011-09-05",32,14,0,0,0
"2012-01-18",29,14,0,0,0
"2012-03-26",29,14,0,0,0
"2012-07-13",32,14,0,0,0
"2012-10-31",93,37,0,0,0
"2012-12-11",93,37,0,0,0
"2013-02-20",149,47,0,0,0
"2013-05-21",154,47,0,0,0
"2013-07-09",154,48,0,0,0
"2013-09-10",157,48,0,0,0
"2013-12-20",36,15,0,0,0
"2014-03-28",153,46,0,0,0
"2014-09-08",338,133,0,0,0
"2015-01-19",350,140,0,0,0
"2015-04-09",355,141,0,0,0
"2015-07-03",363,144,0,0,0
"2015-10-01",384,177,0,0,0
"2016-01-04",381,203,0,0,0
"2016-04-05",401,218,0,0,0
"2016-07-04",412,218,0,0,0
"2016-10-07",416,220,0,0,0
"2016-12-27",420,223,0,0,0
"2017-04-12",428,223,0,0,0
"2017-07-24",432,224,0,0,0
"2017-10-12",503,319,0,0,0
"2017-12-22",515,320,1,0,0
"2018-04-09",513,326,1,0,0
"2018-07-11",534,345,1,0,0
"2018-09-28",561,363,1,0,0
"2019-01-01",573,370,1,0,0
"2019-04-06",562,433,14,0,0
"2019-07-01",576,450,14,0,0
"2019-10-09",614,459,14,0,0
"2020-01-01",645,472,15,0,0
"2020-04-01",660,486,16,0,0
"2020-07-01",713,608,16,0,0
"2020-10-01",766,642,16,0,0
"2021-01-01",791,693,16,0,0
"2021-04-01",800,696,17,0,0
"2021-07-01",821,708,28,0,0
"2021-10-01",839,724,28,0,0
"2022-01-01",852,738,28,0,0
"2022-04-01",866,743,33,0,0
"2022-07-01",865,746,33,0,0
"2022-10-01",908,783,34,0,0
