"snapshot","national","international"
"2007-12-19",1,80
"2008-04-01",1,80
"2008-06-27",1,80
"2008-10-10",1,80
"2008-12-17",1,82
"2009-04-06",1,101
"2009-06-17",1,107
"2009-09-25",1,110
"2009-12-16",1,111
"2010-04-01",1,111
"2010-07-26",1,113
"2010-11-17",1,115
"2011-02-21",1,113
"2011-06-10",1,113
"2011-09-05",1,114
"2012-01-18",1,114
"2012-03-26",1,114
"2012-07-13",1,117
"2012-10-31",1,200
"2012-12-11",1,199
"2013-02-20",1,276
"2013-05-21",1,285
"2013-07-09",1,286
"2013-09-10",1,290
"2013-12-20",1,126
"2014-03-28",1,306
"2014-09-08",1,578
"2015-01-19",1,589
"2015-04-09",1,596
"2015-07-03",1,606
"2015-10-01",1,669
"2016-01-04",1,1087
"2016-04-05",1,784
"2016-07-04",1,802
"2016-10-07",1,814
"2016-12-27",1,822
"2017-04-12",1,829
"2017-07-24",1,845
"2017-10-12",1,1339
"2017-12-22",1,1356
"2018-04-09",1,1362
"2018-07-11",1,1389
"2018-09-28",1,1431
"2019-01-01",1,1450
"2019-04-06",1,1472
"2019-07-01",1,1505
"2019-10-09",1,1588
"2020-01-01",1,1635
"2020-04-01",182,1668
"2020-07-01",182,1895
"2020-10-01",182,1979
"2021-01-01",182,2003
"2021-04-01",182,2039
"2021-07-01",203,2187
"2021-10-01",203,2252
"2022-01-01",203,2281
"2022-04-01",210,2304
"2022-07-01",210,2319
"2022-10-01",210,2401
