"snapshot","year","occurrenceCount"
"2007-12-19",1918,1
"2007-12-19",1970,1
"2007-12-19",1971,2
"2007-12-19",1972,2
"2007-12-19",1975,1
"2007-12-19",1979,33
"2007-12-19",1997,2
"2007-12-19",1998,1
"2008-04-01",1918,1
"2008-04-01",1970,1
"2008-04-01",1971,2
"2008-04-01",1972,2
"2008-04-01",1975,1
"2008-04-01",1979,33
"2008-04-01",1997,2
"2008-04-01",1998,1
"2008-06-27",1918,1
"2008-06-27",1970,1
"2008-06-27",1971,2
"2008-06-27",1972,2
"2008-06-27",1975,1
"2008-06-27",1979,33
"2008-06-27",1997,2
"2008-06-27",1998,1
"2008-10-10",1918,1
"2008-10-10",1970,1
"2008-10-10",1971,2
"2008-10-10",1972,2
"2008-10-10",1975,1
"2008-10-10",1979,33
"2008-10-10",1997,2
"2008-10-10",1998,1
"2008-12-17",1918,1
"2008-12-17",1970,1
"2008-12-17",1971,2
"2008-12-17",1972,2
"2008-12-17",1975,1
"2008-12-17",1979,33
"2008-12-17",1997,2
"2008-12-17",1998,1
"2009-04-06",1918,1
"2009-04-06",1970,1
"2009-04-06",1971,2
"2009-04-06",1972,2
"2009-04-06",1975,1
"2009-04-06",1979,33
"2009-04-06",1997,2
"2009-04-06",1998,1
"2009-04-06",2003,1
"2009-06-17",1918,1
"2009-06-17",1970,1
"2009-06-17",1971,2
"2009-06-17",1972,2
"2009-06-17",1975,1
"2009-06-17",1979,33
"2009-06-17",1997,2
"2009-06-17",1998,1
"2009-06-17",2003,1
"2009-09-25",1918,1
"2009-09-25",1965,1
"2009-09-25",1970,1
"2009-09-25",1971,2
"2009-09-25",1972,2
"2009-09-25",1975,1
"2009-09-25",1979,33
"2009-09-25",1980,1
"2009-09-25",1997,2
"2009-09-25",1998,1
"2009-09-25",2002,2
"2009-09-25",2003,1
"2009-12-16",1918,1
"2009-12-16",1965,1
"2009-12-16",1970,1
"2009-12-16",1971,2
"2009-12-16",1972,2
"2009-12-16",1975,1
"2009-12-16",1978,35
"2009-12-16",1979,33
"2009-12-16",1980,1
"2009-12-16",1988,1
"2009-12-16",1997,2
"2009-12-16",1998,1
"2009-12-16",2002,2
"2009-12-16",2003,1
"2010-04-01",1918,1
"2010-04-01",1965,1
"2010-04-01",1970,1
"2010-04-01",1971,2
"2010-04-01",1972,2
"2010-04-01",1975,1
"2010-04-01",1978,35
"2010-04-01",1979,33
"2010-04-01",1980,1
"2010-04-01",1988,1
"2010-04-01",1997,2
"2010-04-01",1998,1
"2010-04-01",2002,2
"2010-04-01",2003,1
"2010-07-26",1918,1
"2010-07-26",1956,1
"2010-07-26",1965,1
"2010-07-26",1967,2
"2010-07-26",1970,1
"2010-07-26",1971,2
"2010-07-26",1972,2
"2010-07-26",1975,1
"2010-07-26",1979,33
"2010-07-26",1980,1
"2010-07-26",1988,1
"2010-07-26",1997,2
"2010-07-26",1998,1
"2010-07-26",2002,2
"2010-07-26",2003,1
"2010-11-17",1918,1
"2010-11-17",1956,1
"2010-11-17",1965,1
"2010-11-17",1966,38
"2010-11-17",1967,17
"2010-11-17",1969,16
"2010-11-17",1970,1
"2010-11-17",1971,37
"2010-11-17",1972,2
"2010-11-17",1974,1
"2010-11-17",1975,1
"2010-11-17",1977,6
"2010-11-17",1978,80
"2010-11-17",1979,51
"2010-11-17",1980,10
"2010-11-17",1988,3
"2010-11-17",1997,2
"2010-11-17",1998,1
"2010-11-17",2002,2
"2010-11-17",2003,1
"2011-02-21",1918,1
"2011-02-21",1956,1
"2011-02-21",1965,1
"2011-02-21",1966,38
"2011-02-21",1967,15
"2011-02-21",1969,16
"2011-02-21",1970,1
"2011-02-21",1971,37
"2011-02-21",1972,2
"2011-02-21",1974,1
"2011-02-21",1975,1
"2011-02-21",1977,6
"2011-02-21",1978,80
"2011-02-21",1979,51
"2011-02-21",1980,10
"2011-02-21",1988,3
"2011-02-21",1997,2
"2011-02-21",1998,1
"2011-02-21",2002,2
"2011-02-21",2003,1
"2011-06-10",1918,1
"2011-06-10",1956,1
"2011-06-10",1965,1
"2011-06-10",1966,38
"2011-06-10",1967,15
"2011-06-10",1969,16
"2011-06-10",1970,1
"2011-06-10",1971,37
"2011-06-10",1972,2
"2011-06-10",1974,1
"2011-06-10",1975,1
"2011-06-10",1977,6
"2011-06-10",1978,80
"2011-06-10",1979,51
"2011-06-10",1980,10
"2011-06-10",1988,3
"2011-06-10",1997,2
"2011-06-10",1998,1
"2011-06-10",2002,2
"2011-06-10",2003,1
"2011-09-05",1900,1
"2011-09-05",1918,1
"2011-09-05",1956,1
"2011-09-05",1965,1
"2011-09-05",1966,39
"2011-09-05",1967,15
"2011-09-05",1969,16
"2011-09-05",1970,1
"2011-09-05",1971,37
"2011-09-05",1972,2
"2011-09-05",1974,1
"2011-09-05",1975,1
"2011-09-05",1977,6
"2011-09-05",1978,81
"2011-09-05",1979,51
"2011-09-05",1980,10
"2011-09-05",1988,3
"2011-09-05",1997,2
"2011-09-05",1998,1
"2011-09-05",2002,2
"2011-09-05",2003,1
"2012-01-18",1900,1
"2012-01-18",1918,1
"2012-01-18",1956,1
"2012-01-18",1965,1
"2012-01-18",1966,39
"2012-01-18",1967,15
"2012-01-18",1969,16
"2012-01-18",1970,1
"2012-01-18",1971,37
"2012-01-18",1972,2
"2012-01-18",1974,1
"2012-01-18",1975,1
"2012-01-18",1977,6
"2012-01-18",1978,81
"2012-01-18",1979,51
"2012-01-18",1980,10
"2012-01-18",1982,1
"2012-01-18",1997,2
"2012-01-18",1998,1
"2012-01-18",2002,1
"2012-01-18",2003,1
"2012-03-26",1900,1
"2012-03-26",1918,1
"2012-03-26",1956,1
"2012-03-26",1965,1
"2012-03-26",1966,39
"2012-03-26",1967,15
"2012-03-26",1969,16
"2012-03-26",1970,1
"2012-03-26",1971,37
"2012-03-26",1972,2
"2012-03-26",1974,1
"2012-03-26",1975,1
"2012-03-26",1977,6
"2012-03-26",1978,81
"2012-03-26",1979,51
"2012-03-26",1980,10
"2012-03-26",1982,1
"2012-03-26",1997,2
"2012-03-26",1998,1
"2012-03-26",2002,1
"2012-03-26",2003,1
"2012-07-13",1900,1
"2012-07-13",1918,1
"2012-07-13",1956,1
"2012-07-13",1965,1
"2012-07-13",1966,39
"2012-07-13",1967,15
"2012-07-13",1969,16
"2012-07-13",1970,1
"2012-07-13",1971,37
"2012-07-13",1972,2
"2012-07-13",1974,1
"2012-07-13",1975,1
"2012-07-13",1977,6
"2012-07-13",1978,81
"2012-07-13",1979,51
"2012-07-13",1980,10
"2012-07-13",1982,1
"2012-07-13",1988,3
"2012-07-13",1997,2
"2012-07-13",1998,1
"2012-07-13",2002,1
"2012-07-13",2003,1
"2012-10-31",1900,1
"2012-10-31",1918,1
"2012-10-31",1956,1
"2012-10-31",1965,1
"2012-10-31",1966,39
"2012-10-31",1967,15
"2012-10-31",1969,16
"2012-10-31",1970,1
"2012-10-31",1971,37
"2012-10-31",1972,2
"2012-10-31",1974,1
"2012-10-31",1975,1
"2012-10-31",1977,6
"2012-10-31",1978,81
"2012-10-31",1979,51
"2012-10-31",1980,10
"2012-10-31",1982,1
"2012-10-31",1988,3
"2012-10-31",1997,2
"2012-10-31",1998,1
"2012-10-31",2002,1
"2012-10-31",2003,1
"2012-10-31",2012,170
"2012-12-11",1900,1
"2012-12-11",1918,1
"2012-12-11",1956,1
"2012-12-11",1965,1
"2012-12-11",1966,39
"2012-12-11",1967,15
"2012-12-11",1969,16
"2012-12-11",1970,1
"2012-12-11",1971,37
"2012-12-11",1972,2
"2012-12-11",1974,1
"2012-12-11",1975,1
"2012-12-11",1977,6
"2012-12-11",1978,81
"2012-12-11",1979,51
"2012-12-11",1980,10
"2012-12-11",1982,2
"2012-12-11",1988,3
"2012-12-11",1997,2
"2012-12-11",1998,1
"2012-12-11",2002,1
"2012-12-11",2003,1
"2012-12-11",2012,170
"2013-02-20",1900,1
"2013-02-20",1918,1
"2013-02-20",1955,3
"2013-02-20",1956,1
"2013-02-20",1965,27
"2013-02-20",1966,39
"2013-02-20",1967,15
"2013-02-20",1969,16
"2013-02-20",1970,1
"2013-02-20",1971,37
"2013-02-20",1972,2
"2013-02-20",1973,1
"2013-02-20",1974,1
"2013-02-20",1975,1
"2013-02-20",1977,6
"2013-02-20",1978,82
"2013-02-20",1979,51
"2013-02-20",1980,10
"2013-02-20",1982,2
"2013-02-20",1988,3
"2013-02-20",1997,2
"2013-02-20",1998,1
"2013-02-20",2002,1
"2013-02-20",2003,1
"2013-02-20",2012,343
"2013-05-21",1900,1
"2013-05-21",1918,1
"2013-05-21",1933,1
"2013-05-21",1955,3
"2013-05-21",1956,1
"2013-05-21",1965,26
"2013-05-21",1966,39
"2013-05-21",1967,14
"2013-05-21",1969,16
"2013-05-21",1970,1
"2013-05-21",1971,37
"2013-05-21",1972,2
"2013-05-21",1973,1
"2013-05-21",1974,1
"2013-05-21",1975,1
"2013-05-21",1977,5
"2013-05-21",1978,81
"2013-05-21",1979,51
"2013-05-21",1980,10
"2013-05-21",1982,2
"2013-05-21",1988,3
"2013-05-21",1997,2
"2013-05-21",1998,1
"2013-05-21",2002,1
"2013-05-21",2003,2
"2013-05-21",2010,3
"2013-05-21",2012,346
"2013-07-09",1900,1
"2013-07-09",1918,1
"2013-07-09",1933,1
"2013-07-09",1955,3
"2013-07-09",1956,1
"2013-07-09",1965,26
"2013-07-09",1966,39
"2013-07-09",1967,15
"2013-07-09",1969,16
"2013-07-09",1970,1
"2013-07-09",1971,37
"2013-07-09",1972,2
"2013-07-09",1973,1
"2013-07-09",1974,1
"2013-07-09",1975,1
"2013-07-09",1976,2
"2013-07-09",1977,6
"2013-07-09",1978,81
"2013-07-09",1979,53
"2013-07-09",1980,10
"2013-07-09",1982,2
"2013-07-09",1988,3
"2013-07-09",1997,2
"2013-07-09",1998,1
"2013-07-09",2002,1
"2013-07-09",2003,2
"2013-07-09",2010,3
"2013-07-09",2012,346
"2013-09-10",1900,1
"2013-09-10",1918,1
"2013-09-10",1933,1
"2013-09-10",1955,3
"2013-09-10",1956,1
"2013-09-10",1965,26
"2013-09-10",1966,39
"2013-09-10",1967,15
"2013-09-10",1969,16
"2013-09-10",1970,1
"2013-09-10",1971,37
"2013-09-10",1972,2
"2013-09-10",1973,1
"2013-09-10",1974,1
"2013-09-10",1975,1
"2013-09-10",1976,2
"2013-09-10",1977,6
"2013-09-10",1978,81
"2013-09-10",1979,53
"2013-09-10",1980,10
"2013-09-10",1982,2
"2013-09-10",1988,3
"2013-09-10",1997,2
"2013-09-10",1998,1
"2013-09-10",2002,1
"2013-09-10",2003,2
"2013-09-10",2010,3
"2013-09-10",2011,3
"2013-09-10",2012,346
"2013-12-20",1900,1
"2013-12-20",1918,1
"2013-12-20",1933,1
"2013-12-20",1956,1
"2013-12-20",1965,1
"2013-12-20",1966,40
"2013-12-20",1967,15
"2013-12-20",1969,16
"2013-12-20",1970,1
"2013-12-20",1971,37
"2013-12-20",1972,2
"2013-12-20",1974,1
"2013-12-20",1975,1
"2013-12-20",1976,2
"2013-12-20",1977,6
"2013-12-20",1978,82
"2013-12-20",1979,53
"2013-12-20",1980,10
"2013-12-20",1982,1
"2013-12-20",1988,3
"2013-12-20",1997,2
"2013-12-20",1998,1
"2013-12-20",2002,1
"2013-12-20",2003,2
"2013-12-20",2011,3
"2014-03-28",1900,1
"2014-03-28",1918,1
"2014-03-28",1933,2
"2014-03-28",1953,1
"2014-03-28",1955,4
"2014-03-28",1956,1
"2014-03-28",1957,1
"2014-03-28",1962,2
"2014-03-28",1963,19
"2014-03-28",1965,90
"2014-03-28",1966,41
"2014-03-28",1967,15
"2014-03-28",1969,16
"2014-03-28",1970,1
"2014-03-28",1971,37
"2014-03-28",1972,2
"2014-03-28",1973,2
"2014-03-28",1974,1
"2014-03-28",1975,3
"2014-03-28",1976,2
"2014-03-28",1977,6
"2014-03-28",1978,83
"2014-03-28",1979,54
"2014-03-28",1980,19
"2014-03-28",1982,3
"2014-03-28",1988,3
"2014-03-28",1997,2
"2014-03-28",1998,1
"2014-03-28",2002,1
"2014-03-28",2003,2
"2014-03-28",2010,3
"2014-03-28",2011,3
"2014-03-28",2012,306
"2014-03-28",2013,9
"2014-09-08",1900,1
"2014-09-08",1918,1
"2014-09-08",1933,2
"2014-09-08",1953,1
"2014-09-08",1955,4
"2014-09-08",1956,1
"2014-09-08",1957,1
"2014-09-08",1962,2
"2014-09-08",1963,19
"2014-09-08",1965,90
"2014-09-08",1966,39
"2014-09-08",1967,15
"2014-09-08",1969,16
"2014-09-08",1970,1
"2014-09-08",1971,37
"2014-09-08",1972,2
"2014-09-08",1973,2
"2014-09-08",1974,1
"2014-09-08",1975,3
"2014-09-08",1976,2
"2014-09-08",1977,6
"2014-09-08",1978,81
"2014-09-08",1979,55
"2014-09-08",1980,20
"2014-09-08",1982,2
"2014-09-08",1988,3
"2014-09-08",1997,2
"2014-09-08",1998,1
"2014-09-08",2002,1
"2014-09-08",2003,2
"2014-09-08",2004,15
"2014-09-08",2006,3
"2014-09-08",2008,5
"2014-09-08",2010,3
"2014-09-08",2011,9
"2014-09-08",2012,306
"2014-09-08",2013,420
"2014-09-08",2014,98
"2015-01-19",1900,1
"2015-01-19",1918,1
"2015-01-19",1933,2
"2015-01-19",1953,1
"2015-01-19",1955,4
"2015-01-19",1956,1
"2015-01-19",1957,1
"2015-01-19",1962,2
"2015-01-19",1963,19
"2015-01-19",1965,89
"2015-01-19",1966,39
"2015-01-19",1967,15
"2015-01-19",1969,16
"2015-01-19",1970,1
"2015-01-19",1971,37
"2015-01-19",1972,2
"2015-01-19",1973,2
"2015-01-19",1974,1
"2015-01-19",1975,4
"2015-01-19",1976,2
"2015-01-19",1977,6
"2015-01-19",1978,81
"2015-01-19",1979,77
"2015-01-19",1980,20
"2015-01-19",1982,2
"2015-01-19",1983,4
"2015-01-19",1988,3
"2015-01-19",1991,2
"2015-01-19",1997,2
"2015-01-19",1998,1
"2015-01-19",2002,1
"2015-01-19",2003,2
"2015-01-19",2004,15
"2015-01-19",2006,3
"2015-01-19",2008,13
"2015-01-19",2010,8
"2015-01-19",2011,9
"2015-01-19",2012,313
"2015-01-19",2013,427
"2015-01-19",2014,102
"2015-04-09",1900,1
"2015-04-09",1918,1
"2015-04-09",1933,3
"2015-04-09",1953,1
"2015-04-09",1955,4
"2015-04-09",1956,1
"2015-04-09",1957,1
"2015-04-09",1958,1
"2015-04-09",1962,2
"2015-04-09",1963,20
"2015-04-09",1965,89
"2015-04-09",1966,39
"2015-04-09",1967,15
"2015-04-09",1969,16
"2015-04-09",1970,1
"2015-04-09",1971,37
"2015-04-09",1972,2
"2015-04-09",1973,2
"2015-04-09",1974,3
"2015-04-09",1975,5
"2015-04-09",1976,2
"2015-04-09",1977,6
"2015-04-09",1978,81
"2015-04-09",1979,77
"2015-04-09",1980,20
"2015-04-09",1982,2
"2015-04-09",1983,4
"2015-04-09",1988,3
"2015-04-09",1991,2
"2015-04-09",1997,2
"2015-04-09",1998,1
"2015-04-09",2002,1
"2015-04-09",2003,2
"2015-04-09",2004,15
"2015-04-09",2006,3
"2015-04-09",2008,13
"2015-04-09",2010,9
"2015-04-09",2011,9
"2015-04-09",2012,316
"2015-04-09",2013,429
"2015-04-09",2014,105
"2015-07-03",1900,1
"2015-07-03",1918,2
"2015-07-03",1933,3
"2015-07-03",1953,1
"2015-07-03",1955,4
"2015-07-03",1956,1
"2015-07-03",1957,1
"2015-07-03",1958,1
"2015-07-03",1962,2
"2015-07-03",1963,20
"2015-07-03",1965,89
"2015-07-03",1966,39
"2015-07-03",1967,15
"2015-07-03",1969,17
"2015-07-03",1970,1
"2015-07-03",1971,37
"2015-07-03",1972,2
"2015-07-03",1973,2
"2015-07-03",1974,3
"2015-07-03",1975,5
"2015-07-03",1976,2
"2015-07-03",1977,6
"2015-07-03",1978,81
"2015-07-03",1979,77
"2015-07-03",1980,20
"2015-07-03",1982,2
"2015-07-03",1983,4
"2015-07-03",1988,3
"2015-07-03",1991,2
"2015-07-03",1997,2
"2015-07-03",1998,1
"2015-07-03",2002,1
"2015-07-03",2003,2
"2015-07-03",2004,15
"2015-07-03",2006,3
"2015-07-03",2008,13
"2015-07-03",2010,9
"2015-07-03",2011,9
"2015-07-03",2012,316
"2015-07-03",2013,431
"2015-07-03",2014,108
"2015-07-03",2015,18
"2015-10-01",1900,1
"2015-10-01",1918,2
"2015-10-01",1933,4
"2015-10-01",1953,1
"2015-10-01",1954,1
"2015-10-01",1955,4
"2015-10-01",1956,1
"2015-10-01",1957,1
"2015-10-01",1958,1
"2015-10-01",1959,2
"2015-10-01",1962,2
"2015-10-01",1963,20
"2015-10-01",1965,89
"2015-10-01",1966,39
"2015-10-01",1967,15
"2015-10-01",1969,17
"2015-10-01",1970,1
"2015-10-01",1971,37
"2015-10-01",1972,2
"2015-10-01",1973,2
"2015-10-01",1974,3
"2015-10-01",1975,7
"2015-10-01",1976,2
"2015-10-01",1977,6
"2015-10-01",1978,81
"2015-10-01",1979,77
"2015-10-01",1980,20
"2015-10-01",1982,3
"2015-10-01",1983,91
"2015-10-01",1988,3
"2015-10-01",1990,7
"2015-10-01",1991,2
"2015-10-01",1997,2
"2015-10-01",1998,1
"2015-10-01",2002,1
"2015-10-01",2003,2
"2015-10-01",2004,15
"2015-10-01",2006,3
"2015-10-01",2008,13
"2015-10-01",2010,10
"2015-10-01",2011,10
"2015-10-01",2012,383
"2015-10-01",2013,430
"2015-10-01",2014,106
"2015-10-01",2015,28
"2016-01-04",1900,1
"2016-01-04",1918,2
"2016-01-04",1933,4
"2016-01-04",1953,1
"2016-01-04",1954,1
"2016-01-04",1955,4
"2016-01-04",1956,1
"2016-01-04",1957,1
"2016-01-04",1958,1
"2016-01-04",1959,2
"2016-01-04",1962,2
"2016-01-04",1963,20
"2016-01-04",1965,89
"2016-01-04",1966,39
"2016-01-04",1967,15
"2016-01-04",1969,17
"2016-01-04",1970,1
"2016-01-04",1971,37
"2016-01-04",1972,2
"2016-01-04",1973,2
"2016-01-04",1974,3
"2016-01-04",1975,6
"2016-01-04",1976,3
"2016-01-04",1977,6
"2016-01-04",1978,81
"2016-01-04",1979,77
"2016-01-04",1980,20
"2016-01-04",1982,4
"2016-01-04",1983,91
"2016-01-04",1988,3
"2016-01-04",1990,7
"2016-01-04",1991,2
"2016-01-04",1997,2
"2016-01-04",1998,1
"2016-01-04",2002,65
"2016-01-04",2003,2
"2016-01-04",2004,16
"2016-01-04",2006,3
"2016-01-04",2008,13
"2016-01-04",2010,13
"2016-01-04",2011,10
"2016-01-04",2012,511
"2016-01-04",2013,428
"2016-01-04",2014,189
"2016-01-04",2015,33
"2016-04-05",1900,1
"2016-04-05",1918,3
"2016-04-05",1933,7
"2016-04-05",1953,1
"2016-04-05",1954,1
"2016-04-05",1955,4
"2016-04-05",1956,1
"2016-04-05",1957,2
"2016-04-05",1958,2
"2016-04-05",1959,2
"2016-04-05",1962,2
"2016-04-05",1963,20
"2016-04-05",1965,89
"2016-04-05",1966,39
"2016-04-05",1967,15
"2016-04-05",1969,19
"2016-04-05",1970,1
"2016-04-05",1971,40
"2016-04-05",1972,2
"2016-04-05",1973,2
"2016-04-05",1974,3
"2016-04-05",1975,9
"2016-04-05",1976,4
"2016-04-05",1977,6
"2016-04-05",1978,81
"2016-04-05",1979,77
"2016-04-05",1980,20
"2016-04-05",1982,5
"2016-04-05",1983,91
"2016-04-05",1988,3
"2016-04-05",1990,7
"2016-04-05",1991,2
"2016-04-05",1997,2
"2016-04-05",1998,1
"2016-04-05",2002,65
"2016-04-05",2003,2
"2016-04-05",2004,16
"2016-04-05",2006,3
"2016-04-05",2008,13
"2016-04-05",2010,13
"2016-04-05",2011,10
"2016-04-05",2012,512
"2016-04-05",2013,455
"2016-04-05",2014,195
"2016-04-05",2015,61
"2016-04-05",2016,13
"2016-07-04",1900,1
"2016-07-04",1918,3
"2016-07-04",1933,8
"2016-07-04",1953,1
"2016-07-04",1954,1
"2016-07-04",1955,4
"2016-07-04",1956,1
"2016-07-04",1957,2
"2016-07-04",1958,2
"2016-07-04",1959,2
"2016-07-04",1962,2
"2016-07-04",1963,20
"2016-07-04",1965,89
"2016-07-04",1966,39
"2016-07-04",1967,15
"2016-07-04",1969,19
"2016-07-04",1970,1
"2016-07-04",1971,40
"2016-07-04",1972,2
"2016-07-04",1973,2
"2016-07-04",1974,3
"2016-07-04",1975,9
"2016-07-04",1976,4
"2016-07-04",1977,6
"2016-07-04",1978,81
"2016-07-04",1979,77
"2016-07-04",1980,20
"2016-07-04",1982,5
"2016-07-04",1983,91
"2016-07-04",1988,3
"2016-07-04",1990,7
"2016-07-04",1991,2
"2016-07-04",1997,2
"2016-07-04",1998,1
"2016-07-04",2002,65
"2016-07-04",2003,2
"2016-07-04",2004,16
"2016-07-04",2006,3
"2016-07-04",2008,13
"2016-07-04",2010,13
"2016-07-04",2011,10
"2016-07-04",2012,512
"2016-07-04",2013,455
"2016-07-04",2014,199
"2016-07-04",2015,64
"2016-07-04",2016,13
"2016-10-07",1835,1
"2016-10-07",1900,1
"2016-10-07",1918,3
"2016-10-07",1933,8
"2016-10-07",1941,1
"2016-10-07",1953,1
"2016-10-07",1954,1
"2016-10-07",1955,4
"2016-10-07",1956,10
"2016-10-07",1957,2
"2016-10-07",1958,2
"2016-10-07",1959,2
"2016-10-07",1962,2
"2016-10-07",1963,76
"2016-10-07",1964,31
"2016-10-07",1965,89
"2016-10-07",1966,39
"2016-10-07",1967,15
"2016-10-07",1969,40
"2016-10-07",1970,10
"2016-10-07",1971,42
"2016-10-07",1972,2
"2016-10-07",1973,13
"2016-10-07",1974,3
"2016-10-07",1975,9
"2016-10-07",1976,4
"2016-10-07",1977,6
"2016-10-07",1978,86
"2016-10-07",1979,77
"2016-10-07",1980,20
"2016-10-07",1982,33
"2016-10-07",1983,92
"2016-10-07",1984,8
"2016-10-07",1988,3
"2016-10-07",1989,15
"2016-10-07",1990,7
"2016-10-07",1991,2
"2016-10-07",1997,2
"2016-10-07",1998,1
"2016-10-07",2002,65
"2016-10-07",2003,2
"2016-10-07",2004,16
"2016-10-07",2006,3
"2016-10-07",2008,13
"2016-10-07",2010,13
"2016-10-07",2011,10
"2016-10-07",2012,512
"2016-10-07",2013,456
"2016-10-07",2014,200
"2016-10-07",2015,71
"2016-10-07",2016,19
"2016-12-27",1835,1
"2016-12-27",1900,1
"2016-12-27",1918,3
"2016-12-27",1933,8
"2016-12-27",1941,1
"2016-12-27",1953,1
"2016-12-27",1954,1
"2016-12-27",1955,4
"2016-12-27",1956,10
"2016-12-27",1957,2
"2016-12-27",1958,2
"2016-12-27",1959,2
"2016-12-27",1962,2
"2016-12-27",1963,76
"2016-12-27",1964,31
"2016-12-27",1965,89
"2016-12-27",1966,39
"2016-12-27",1967,15
"2016-12-27",1969,40
"2016-12-27",1970,10
"2016-12-27",1971,42
"2016-12-27",1972,2
"2016-12-27",1973,13
"2016-12-27",1974,3
"2016-12-27",1975,9
"2016-12-27",1976,4
"2016-12-27",1977,6
"2016-12-27",1978,86
"2016-12-27",1979,77
"2016-12-27",1980,20
"2016-12-27",1982,33
"2016-12-27",1983,92
"2016-12-27",1984,8
"2016-12-27",1988,3
"2016-12-27",1989,15
"2016-12-27",1990,7
"2016-12-27",1991,2
"2016-12-27",1997,2
"2016-12-27",1998,1
"2016-12-27",2002,65
"2016-12-27",2003,2
"2016-12-27",2004,16
"2016-12-27",2006,3
"2016-12-27",2008,13
"2016-12-27",2010,13
"2016-12-27",2011,10
"2016-12-27",2012,512
"2016-12-27",2013,456
"2016-12-27",2014,200
"2016-12-27",2015,104
"2016-12-27",2016,19
"2017-04-12",1835,1
"2017-04-12",1900,1
"2017-04-12",1918,2
"2017-04-12",1933,7
"2017-04-12",1941,1
"2017-04-12",1953,1
"2017-04-12",1954,1
"2017-04-12",1955,4
"2017-04-12",1956,10
"2017-04-12",1957,2
"2017-04-12",1958,1
"2017-04-12",1959,2
"2017-04-12",1962,2
"2017-04-12",1963,76
"2017-04-12",1964,31
"2017-04-12",1965,89
"2017-04-12",1966,39
"2017-04-12",1967,15
"2017-04-12",1969,39
"2017-04-12",1970,10
"2017-04-12",1971,42
"2017-04-12",1972,2
"2017-04-12",1973,13
"2017-04-12",1974,3
"2017-04-12",1975,6
"2017-04-12",1976,4
"2017-04-12",1977,6
"2017-04-12",1978,86
"2017-04-12",1979,78
"2017-04-12",1980,20
"2017-04-12",1982,32
"2017-04-12",1983,92
"2017-04-12",1984,8
"2017-04-12",1988,3
"2017-04-12",1989,15
"2017-04-12",1990,7
"2017-04-12",1991,2
"2017-04-12",1997,2
"2017-04-12",1998,1
"2017-04-12",2002,65
"2017-04-12",2003,2
"2017-04-12",2004,16
"2017-04-12",2006,3
"2017-04-12",2008,13
"2017-04-12",2010,13
"2017-04-12",2011,10
"2017-04-12",2012,512
"2017-04-12",2013,462
"2017-04-12",2014,201
"2017-04-12",2015,110
"2017-04-12",2016,20
"2017-04-12",2017,4
"2017-07-24",1835,1
"2017-07-24",1900,1
"2017-07-24",1916,1
"2017-07-24",1917,1
"2017-07-24",1918,2
"2017-07-24",1933,17
"2017-07-24",1941,1
"2017-07-24",1953,1
"2017-07-24",1954,1
"2017-07-24",1955,3
"2017-07-24",1956,10
"2017-07-24",1957,2
"2017-07-24",1958,1
"2017-07-24",1959,2
"2017-07-24",1962,2
"2017-07-24",1963,76
"2017-07-24",1964,31
"2017-07-24",1965,53
"2017-07-24",1966,39
"2017-07-24",1967,15
"2017-07-24",1969,39
"2017-07-24",1970,10
"2017-07-24",1971,42
"2017-07-24",1972,2
"2017-07-24",1973,13
"2017-07-24",1974,3
"2017-07-24",1975,6
"2017-07-24",1976,4
"2017-07-24",1977,6
"2017-07-24",1978,86
"2017-07-24",1979,78
"2017-07-24",1980,20
"2017-07-24",1982,32
"2017-07-24",1983,92
"2017-07-24",1984,8
"2017-07-24",1988,3
"2017-07-24",1989,15
"2017-07-24",1990,7
"2017-07-24",1991,2
"2017-07-24",1997,2
"2017-07-24",1998,1
"2017-07-24",2002,65
"2017-07-24",2003,2
"2017-07-24",2004,16
"2017-07-24",2006,3
"2017-07-24",2008,13
"2017-07-24",2010,13
"2017-07-24",2011,10
"2017-07-24",2012,512
"2017-07-24",2013,463
"2017-07-24",2014,204
"2017-07-24",2015,112
"2017-07-24",2016,20
"2017-07-24",2017,6
"2017-10-12",1835,1
"2017-10-12",1900,1
"2017-10-12",1916,1
"2017-10-12",1917,1
"2017-10-12",1918,4
"2017-10-12",1933,17
"2017-10-12",1941,1
"2017-10-12",1953,1
"2017-10-12",1954,1
"2017-10-12",1955,3
"2017-10-12",1956,10
"2017-10-12",1957,2
"2017-10-12",1958,1
"2017-10-12",1959,2
"2017-10-12",1962,2
"2017-10-12",1963,76
"2017-10-12",1964,31
"2017-10-12",1965,53
"2017-10-12",1966,39
"2017-10-12",1967,15
"2017-10-12",1969,39
"2017-10-12",1970,10
"2017-10-12",1971,42
"2017-10-12",1972,2
"2017-10-12",1973,13
"2017-10-12",1974,1
"2017-10-12",1975,6
"2017-10-12",1976,4
"2017-10-12",1977,6
"2017-10-12",1978,86
"2017-10-12",1979,79
"2017-10-12",1980,20
"2017-10-12",1982,33
"2017-10-12",1983,94
"2017-10-12",1984,8
"2017-10-12",1985,1
"2017-10-12",1986,1
"2017-10-12",1987,1
"2017-10-12",1988,4
"2017-10-12",1989,15
"2017-10-12",1990,7
"2017-10-12",1991,2
"2017-10-12",1992,14
"2017-10-12",1994,1
"2017-10-12",1997,2
"2017-10-12",1998,5
"2017-10-12",2002,65
"2017-10-12",2003,2
"2017-10-12",2004,16
"2017-10-12",2006,8
"2017-10-12",2008,13
"2017-10-12",2010,12
