"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",19,5,0,0,0
"2008-04-01",19,5,0,0,0
"2008-06-27",19,5,0,0,0
"2008-10-10",19,5,0,0,0
"2008-12-17",19,5,0,0,0
"2009-04-06",20,5,0,0,0
"2009-06-17",20,5,0,0,0
"2009-09-25",20,5,0,0,0
"2009-12-16",21,5,0,0,0
"2010-04-01",21,5,0,0,0
"2010-07-26",21,5,0,0,0
"2010-11-17",38,7,0,0,0
"2011-02-21",38,7,0,0,0
"2011-06-10",38,7,0,0,0
"2011-09-05",39,7,0,0,0
"2012-01-18",36,7,0,0,0
"2012-03-26",36,7,0,0,0
"2012-07-13",39,7,0,0,0
"2012-10-31",123,7,0,0,0
"2012-12-11",123,7,0,0,0
"2013-02-20",189,7,0,0,0
"2013-05-21",194,7,0,0,0
"2013-07-09",195,7,0,0,0
"2013-09-10",198,7,0,0,0
"2013-12-20",44,7,0,0,0
"2014-03-28",191,8,0,0,0
"2014-09-08",406,65,0,0,0
"2015-01-19",423,67,0,0,0
"2015-04-09",429,67,0,0,0
"2015-07-03",439,68,0,0,0
"2015-10-01",463,98,0,0,0
"2016-01-04",470,114,0,0,0
"2016-04-05",497,122,0,0,0
"2016-07-04",508,122,0,0,0
"2016-10-07",511,125,0,0,0
"2016-12-27",515,128,0,0,0
"2017-04-12",523,128,0,0,0
"2017-07-24",528,128,0,0,0
"2017-10-12",633,189,0,0,0
"2017-12-22",647,189,0,0,0
"2018-04-09",646,194,0,0,0
"2018-07-11",672,208,0,0,0
"2018-09-28",704,221,0,0,0
"2019-01-01",719,225,0,0,0
"2019-04-06",737,272,0,0,0
"2019-07-01",757,283,0,0,0
"2019-10-09",791,296,0,0,0
"2020-01-01",823,309,0,0,0
"2020-04-01",844,318,0,0,0
"2020-07-01",918,419,0,0,0
"2020-10-01",974,450,0,0,0
"2021-01-01",1013,487,0,0,0
"2021-04-01",1023,490,0,0,0
"2021-07-01",1051,506,0,0,0
"2021-10-01",1071,520,0,0,0
"2022-01-01",1085,533,0,0,0
"2022-04-01",1100,542,0,0,0
"2022-07-01",1099,545,0,0,0
"2022-10-01",1151,574,0,0,0
