"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",74,26,0,0,0
"2011-02-21",866,1534,12,0,0
"2013-12-20",1017,1950,15,0,0
"2008-10-10",51,22,0,0,0
"2010-04-01",159,70,0,0,0
"2013-07-09",1023,1892,15,0,0
"2013-05-21",1022,1892,15,0,0
"2009-06-17",143,35,0,0,0
"2015-04-09",1021,3155,184,0,0
"2012-07-13",1014,1679,14,0,0
"2010-11-17",869,1529,12,0,0
"2016-10-07",960,3250,257,0,0
"2015-07-03",1026,3158,194,0,0
"2012-10-31",1021,1892,15,0,0
"2016-04-05",954,3124,166,0,0
"2009-09-25",146,51,0,0,0
"2011-09-05",1017,1672,14,0,0
"2008-04-01",42,13,0,0,0
"2014-03-28",1029,2447,25,0,0
"2007-12-19",42,13,0,0,0
"2014-09-08",1049,2491,25,0,0
"2015-10-01",1060,3173,194,0,0
"2011-06-10",887,1536,12,0,0
"2010-07-26",159,70,0,0,0
"2013-02-20",1024,1892,15,0,0
"2012-01-18",1020,1673,14,0,0
"2015-01-19",1009,3158,183,0,0
"2013-09-10",1017,1950,15,0,0
"2016-07-04",952,3132,170,0,0
"2008-12-17",33,21,0,0,0
"2012-03-26",1021,1672,14,0,0
"2012-12-11",1021,1892,15,0,0
"2008-06-27",50,22,0,0,0
"2016-01-04",957,2951,130,0,0
"2009-12-16",149,51,0,0,0
