"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",71,29,0,0,0
"2011-02-21",807,1516,89,0,0
"2013-12-20",938,1930,114,0,0
"2008-10-10",50,23,0,0,0
"2010-04-01",153,76,0,0,0
"2013-07-09",949,1867,114,0,0
"2013-05-21",948,1867,114,0,0
"2009-06-17",137,41,0,0,0
"2015-04-09",889,2915,526,30,0
"2012-07-13",945,1662,100,0,0
"2010-11-17",812,1509,89,0,0
"2016-10-07",810,2828,779,50,0
"2015-07-03",890,2892,565,31,0
"2012-10-31",947,1867,114,0,0
"2016-04-05",813,2845,553,33,0
"2009-09-25",140,57,0,0,0
"2011-09-05",948,1655,100,0,0
"2008-04-01",42,13,0,0,0
"2014-03-28",918,2357,226,0,0
"2007-12-19",42,13,0,0,0
"2014-09-08",941,2392,232,0,0
"2015-10-01",920,2898,578,31,0
"2011-06-10",828,1518,89,0,0
"2010-07-26",153,76,0,0,0
"2013-02-20",950,1867,114,0,0
"2012-01-18",951,1656,100,0,0
"2015-01-19",881,2930,509,30,0
"2013-09-10",938,1930,114,0,0
"2016-07-04",812,2851,557,34,0
"2008-12-17",32,22,0,0,0
"2012-03-26",951,1656,100,0,0
"2012-12-11",947,1867,114,0,0
"2008-06-27",49,23,0,0,0
"2016-01-04",836,2860,311,31,0
"2009-12-16",143,57,0,0,0
