"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",183,238,0,0,0
"2018-04-09",183,238,0,0,0
"2018-07-11",183,238,0,0,0
"2018-09-28",183,238,0,0,0
"2019-01-01",183,238,0,0,0
"2019-04-06",161,303,0,0,0
"2019-07-01",161,303,0,0,0
"2019-10-09",161,303,0,0,0
"2020-01-01",161,303,0,0,0
"2020-04-01",161,303,0,0,0
"2020-07-01",181,315,0,0,0
"2020-10-01",181,315,0,0,0
"2021-01-01",181,315,0,0,0
"2021-04-01",181,315,0,0,0
"2021-07-01",169,407,0,0,0
"2021-10-01",169,407,0,0,0
"2022-01-01",169,407,0,0,0
"2022-04-01",132,475,4,0,0
"2022-07-01",132,475,4,0,0
"2022-10-01",132,475,4,0,0
"2023-01-01",132,475,4,0,0
"2023-04-01",132,475,4,0,0
"2023-07-01",132,475,4,0,0
"2023-10-01",133,479,5,0,0
"2024-01-01",133,479,5,0,0
"2024-04-01",133,479,5,0,0
"2024-07-01",125,492,10,0,0
