"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",185,236,0,0,0
"2018-04-09",185,236,0,0,0
"2018-07-11",185,236,0,0,0
"2018-09-28",185,236,0,0,0
"2019-01-01",185,236,0,0,0
"2019-04-06",191,273,0,0,0
"2019-07-01",191,273,0,0,0
"2019-10-09",191,273,0,0,0
"2020-01-01",191,273,0,0,0
"2020-04-01",191,273,0,0,0
"2020-07-01",214,282,0,0,0
"2020-10-01",214,282,0,0,0
"2021-01-01",214,282,0,0,0
"2021-04-01",214,282,0,0,0
"2021-07-01",183,393,0,0,0
"2021-10-01",183,393,0,0,0
"2022-01-01",183,393,0,0,0
"2022-04-01",154,457,0,0,0
"2022-07-01",154,457,0,0,0
"2022-10-01",154,457,0,0,0
"2023-01-01",154,457,0,0,0
"2023-04-01",154,457,0,0,0
"2023-07-01",154,457,0,0,0
"2023-10-01",156,460,1,0,0
"2024-01-01",156,460,1,0,0
"2024-04-01",156,460,1,0,0
"2024-07-01",156,470,1,0,0
