"snapshot","national","international"
"2017-12-22",421,1
"2018-04-09",421,1
"2018-07-11",421,1
"2018-09-28",421,1
"2019-01-01",421,1
"2019-04-06",464,1
"2019-07-01",464,1
"2019-10-09",464,1
"2020-01-01",464,1
"2020-04-01",464,1
"2020-07-01",496,1
"2020-10-01",496,1
"2021-01-01",496,1
"2021-04-01",496,1
"2021-07-01",576,1
"2021-10-01",576,1
"2022-01-01",576,1
"2022-04-01",611,1
"2022-07-01",611,1
"2022-10-01",611,1
"2023-01-01",611,1
"2023-04-01",611,1
"2023-07-01",611,1
"2023-10-01",617,1
"2024-01-01",617,1
