"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3082
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3082
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3082
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3082
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3082
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3604
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3604
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3604
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3604
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3604
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4572
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4572
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4572
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4572
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6545
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6545
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6545
