"snapshot","kingdom","speciesCount"
"2008-10-10",5,253
"2012-03-26",5,253
"2012-07-13",5,253
"2012-12-11",5,253
"2015-07-03",5,253
"2014-09-08",5,253
"2009-09-25",5,253
"2010-04-01",5,253
"2020-04-01",5,253
"2009-06-17",5,253
"2019-10-09",5,253
"2018-07-11",5,253
"2012-01-18",5,253
"2013-02-20",5,253
"2015-01-19",5,253
"2017-07-24",5,253
"2017-12-22",5,253
"2011-09-05",5,253
"2009-12-16",5,253
"2010-07-26",5,253
"2016-07-04",5,253
"2016-10-07",5,253
"2015-10-01",5,253
"2013-09-10",5,253
"2008-12-17",5,253
"2011-06-10",5,253
"2007-12-19",5,253
"2016-01-04",5,253
"2018-04-09",5,253
"2008-06-27",5,253
"2010-11-17",5,253
"2020-01-01",5,253
"2019-04-06",5,253
"2013-05-21",5,253
"2015-04-09",5,253
"2011-02-21",5,253
"2019-01-01",5,253
"2008-04-01",5,253
"2017-10-12",5,253
"2013-07-09",5,253
"2012-10-31",5,253
"2018-09-28",5,253
"2019-07-01",5,253
"2017-04-12",5,253
"2009-04-06",5,253
"2016-04-05",5,253
"2016-12-27",5,253
