"snapshot","year","speciesCount"
"2010-04-01",1990,3
"2010-04-01",1991,7
"2010-04-01",1992,21
"2010-04-01",1993,11
"2010-04-01",1994,101
"2010-04-01",1995,160
"2010-04-01",1996,33
"2010-04-01",1997,6
"2010-04-01",2001,2
"2020-04-01",1967,15
"2020-04-01",1968,8
"2020-04-01",1969,7
"2020-04-01",1970,2
"2020-04-01",1973,27
"2020-04-01",1977,20
"2020-04-01",1978,48
"2020-04-01",1979,30
"2020-04-01",1980,7
"2020-04-01",1981,58
"2020-04-01",1982,149
"2020-04-01",1983,150
"2020-04-01",1984,206
"2020-04-01",1985,182
"2020-04-01",1986,120
"2020-04-01",1987,159
"2020-04-01",1988,162
"2020-04-01",1989,219
"2020-04-01",1990,215
"2020-04-01",1991,168
"2020-04-01",1992,208
"2020-04-01",1993,232
"2020-04-01",1994,350
"2020-04-01",1995,395
"2020-04-01",1996,265
"2020-04-01",1997,232
"2020-04-01",1998,222
"2019-10-09",1967,15
"2020-04-01",1999,181
"2019-10-09",1968,8
"2020-04-01",2000,172
"2019-10-09",1969,7
"2020-04-01",2001,223
"2019-10-09",1970,2
"2020-04-01",2002,222
"2009-06-17",1990,3
"2020-04-01",2003,101
"2009-06-17",1991,7
"2020-04-01",2004,207
"2009-06-17",1992,21
"2019-10-09",1973,27
"2020-04-01",2005,185
"2009-06-17",1993,11
"2020-04-01",2006,299
"2009-06-17",1994,101
"2020-04-01",2007,311
"2009-06-17",1995,160
"2020-04-01",2008,306
"2009-06-17",1996,33
"2019-10-09",1977,20
"2020-04-01",2009,304
"2009-06-17",1997,6
"2018-07-11",1967,15
"2019-10-09",1978,48
"2020-04-01",2010,326
"2018-07-11",1968,8
"2019-10-09",1979,30
"2020-04-01",2011,341
"2018-07-11",1969,8
"2019-10-09",1980,7
"2020-04-01",2012,346
"2018-07-11",1970,2
"2019-10-09",1981,58
"2020-04-01",2013,338
"2009-06-17",2001,2
"2018-07-11",1971,2
"2019-10-09",1982,149
"2020-04-01",2014,328
"2019-10-09",1983,150
"2020-04-01",2015,333
"2018-07-11",1973,28
"2019-10-09",1984,206
"2020-04-01",2016,354
"2019-10-09",1985,182
"2020-04-01",2017,370
"2019-10-09",1986,120
"2020-04-01",2018,381
"2019-10-09",1987,159
"2018-07-11",1977,21
"2019-10-09",1988,162
"2019-10-09",1989,219
"2018-07-11",1979,18
"2019-10-09",1990,215
"2018-07-11",1980,7
"2019-10-09",1991,168
"2018-07-11",1981,60
"2019-10-09",1992,208
"2018-07-11",1982,150
"2019-10-09",1993,232
"2018-07-11",1983,152
"2019-10-09",1994,350
"2018-07-11",1984,77
"2019-10-09",1995,395
"2018-07-11",1985,143
"2019-10-09",1996,265
"2018-07-11",1986,121
"2019-10-09",1997,232
"2018-07-11",1987,156
"2019-10-09",1998,222
"2018-07-11",1988,162
"2019-10-09",1999,181
"2018-07-11",1989,217
"2019-10-09",2000,172
"2018-07-11",1990,146
"2019-10-09",2001,223
"2018-07-11",1991,141
"2019-10-09",2002,222
"2018-07-11",1992,201
"2019-10-09",2003,101
"2018-07-11",1993,226
"2019-10-09",2004,207
"2017-12-22",1967,15
"2018-07-11",1994,348
"2019-10-09",2005,185
"2017-12-22",1968,8
"2018-07-11",1995,317
"2019-10-09",2006,299
"2012-01-18",1990,3
"2017-12-22",1969,8
"2018-07-11",1996,237
"2019-10-09",2007,311
"2012-01-18",1991,7
"2017-12-22",1970,2
"2018-07-11",1997,224
"2019-10-09",2008,306
"2012-01-18",1992,21
"2017-12-22",1971,2
"2018-07-11",1998,205
"2019-10-09",2009,304
"2012-01-18",1993,11
"2018-07-11",1999,157
"2019-10-09",2010,326
"2012-01-18",1994,101
"2017-12-22",1973,28
"2018-07-11",2000,173
"2019-10-09",2011,341
"2012-01-18",1995,160
"2018-07-11",2001,192
"2019-10-09",2012,346
"2012-01-18",1996,33
"2018-07-11",2002,216
"2019-10-09",2013,338
"2012-01-18",1997,6
"2018-07-11",2003,97
"2019-10-09",2014,328
"2013-02-20",1990,3
"2017-12-22",1977,21
"2018-07-11",2004,186
"2019-10-09",2015,333
"2013-02-20",1991,7
"2018-07-11",2005,154
"2019-10-09",2016,354
"2013-02-20",1992,21
"2017-12-22",1979,18
"2018-07-11",2006,290
"2019-10-09",2017,370
"2012-01-18",2001,2
"2013-02-20",1993,11
"2017-12-22",1980,7
"2018-07-11",2007,309
"2019-10-09",2018,381
"2013-02-20",1994,101
"2017-12-22",1981,60
"2018-07-11",2008,290
"2013-02-20",1995,160
"2015-01-19",1990,3
"2017-12-22",1982,150
"2018-07-11",2009,295
"2013-02-20",1996,33
"2015-01-19",1991,7
"2017-07-24",1990,3
"2017-12-22",1983,152
"2018-07-11",2010,315
"2013-02-20",1997,6
"2015-01-19",1992,21
"2017-07-24",1991,7
"2017-12-22",1984,77
"2018-07-11",2011,340
"2015-01-19",1993,11
"2017-07-24",1992,21
"2017-12-22",1985,143
"2018-07-11",2012,342
"2015-01-19",1994,101
"2017-07-24",1993,11
"2017-12-22",1986,121
"2018-07-11",2013,336
"2015-01-19",1995,160
"2017-07-24",1994,101
"2017-12-22",1987,156
"2018-07-11",2014,319
"2013-02-20",2001,2
"2015-01-19",1996,33
"2017-07-24",1995,160
"2017-12-22",1988,162
"2018-07-11",2015,333
"2015-01-19",1997,6
"2017-07-24",1996,33
"2017-12-22",1989,217
"2018-07-11",2016,355
"2017-07-24",1997,6
"2017-12-22",1990,146
"2011-09-05",1990,3
"2017-12-22",1991,141
"2011-09-05",1991,7
"2017-12-22",1992,201
"2011-09-05",1992,21
"2015-01-19",2001,2
"2017-12-22",1993,226
"2011-09-05",1993,11
"2017-07-24",2001,2
"2017-12-22",1994,348
"2011-09-05",1994,101
"2017-12-22",1995,317
"2011-09-05",1995,160
"2017-12-22",1996,237
"2011-09-05",1996,33
"2017-12-22",1997,224
"2011-09-05",1997,6
"2017-12-22",1998,205
"2017-12-22",1999,157
"2017-12-22",2000,173
"2017-12-22",2001,192
"2011-09-05",2001,2
"2017-12-22",2002,216
"2009-12-16",1990,3
"2010-07-26",1990,3
"2017-12-22",2003,97
"2009-12-16",1991,7
"2010-07-26",1991,7
"2017-12-22",2004,186
"2009-12-16",1992,21
"2010-07-26",1992,21
"2017-12-22",2005,154
"2009-12-16",1993,11
"2010-07-26",1993,11
"2017-12-22",2006,290
"2009-12-16",1994,101
"2010-07-26",1994,101
"2017-12-22",2007,309
"2009-12-16",1995,160
"2010-07-26",1995,160
"2017-12-22",2008,290
"2009-12-16",1996,33
"2010-07-26",1996,33
"2017-12-22",2009,295
"2009-12-16",1997,6
"2010-07-26",1997,6
"2017-12-22",2010,315
"2017-12-22",2011,340
"2017-12-22",2012,342
"2017-12-22",2013,336
"2009-12-16",2001,2
"2010-07-26",2001,2
"2017-12-22",2014,319
"2017-12-22",2015,333
"2017-12-22",2016,355
"2016-07-04",1990,3
"2016-07-04",1991,7
"2016-07-04",1992,21
"2016-07-04",1993,11
"2016-07-04",1994,101
"2016-07-04",1995,160
"2016-07-04",1996,33
"2016-07-04",1997,6
"2016-07-04",2001,2
"2016-10-07",1990,3
"2016-10-07",1991,7
"2016-10-07",1992,21
"2016-10-07",1993,11
"2016-10-07",1994,101
"2016-10-07",1995,160
"2016-10-07",1996,33
"2016-10-07",1997,6
"2016-10-07",2001,2
"2015-10-01",1990,3
"2015-10-01",1991,7
"2015-10-01",1992,21
"2015-10-01",1993,11
"2015-10-01",1994,101
"2015-10-01",1995,160
"2015-10-01",1996,33
"2015-10-01",1997,6
"2015-10-01",2001,2
"2013-09-10",1990,3
"2013-09-10",1991,7
"2013-09-10",1992,21
"2013-09-10",1993,11
"2013-09-10",1994,101
"2013-09-10",1995,160
"2013-09-10",1996,33
"2013-09-10",1997,6
"2013-09-10",2001,2
"2008-12-17",1990,3
"2008-12-17",1991,7
"2008-12-17",1992,21
"2008-12-17",1993,11
"2008-12-17",1994,101
"2008-12-17",1995,160
"2008-12-17",1996,33
"2008-12-17",1997,6
"2008-12-17",2001,2
"2011-06-10",1990,3
"2011-06-10",1991,7
"2011-06-10",1992,21
"2011-06-10",1993,11
"2011-06-10",1994,101
"2011-06-10",1995,160
"2011-06-10",1996,33
"2011-06-10",1997,6
"2011-06-10",2001,2
"2007-12-19",1990,3
"2007-12-19",1991,7
"2007-12-19",1992,21
"2007-12-19",1993,11
"2007-12-19",1994,101
"2007-12-19",1995,160
"2007-12-19",1996,33
"2007-12-19",1997,6
"2007-12-19",2001,2
"2016-01-04",1990,3
"2016-01-04",1991,7
"2016-01-04",1992,21
"2016-01-04",1993,11
"2016-01-04",1994,101
"2016-01-04",1995,160
"2016-01-04",1996,33
"2016-01-04",1997,6
"2016-01-04",2001,2
"2018-04-09",1967,15
"2018-04-09",1968,8
"2018-04-09",1969,8
"2018-04-09",1970,2
"2018-04-09",1971,2
"2018-04-09",1973,28
"2018-04-09",1977,21
"2018-04-09",1979,18
"2018-04-09",1980,7
"2018-04-09",1981,60
"2018-04-09",1982,150
"2018-04-09",1983,152
"2018-04-09",1984,77
"2018-04-09",1985,143
"2018-04-09",1986,121
"2018-04-09",1987,156
"2018-04-09",1988,162
"2018-04-09",1989,217
"2018-04-09",1990,146
"2018-04-09",1991,141
"2018-04-09",1992,201
"2018-04-09",1993,226
"2018-04-09",1994,348
"2018-04-09",1995,317
"2018-04-09",1996,237
"2018-04-09",1997,224
"2018-04-09",1998,205
"2018-04-09",1999,157
"2018-04-09",2000,173
"2018-04-09",2001,192
"2018-04-09",2002,216
"2018-04-09",2003,97
"2018-04-09",2004,186
"2018-04-09",2005,154
"2018-04-09",2006,290
"2018-04-09",2007,309
"2018-04-09",2008,290
"2018-04-09",2009,295
"2018-04-09",2010,315
"2018-04-09",2011,340
"2018-04-09",2012,342
"2018-04-09",2013,336
"2018-04-09",2014,319
"2018-04-09",2015,333
"2018-04-09",2016,355
"2008-06-27",1990,3
"2008-06-27",1991,7
"2008-06-27",1992,21
"2008-06-27",1993,11
"2008-06-27",1994,101
"2008-06-27",1995,160
"2008-06-27",1996,33
"2008-06-27",1997,6
"2010-11-17",1990,3
"2010-11-17",1991,7
"2008-06-27",2001,2
"2010-11-17",1992,21
"2010-11-17",1993,11
"2010-11-17",1994,101
"2010-11-17",1995,160
"2010-11-17",1996,33
"2010-11-17",1997,6
"2010-11-17",2001,2
"2020-01-01",1967,15
"2020-01-01",1968,8
"2020-01-01",1969,7
"2020-01-01",1970,2
"2020-01-01",1973,27
"2020-01-01",1977,20
"2020-01-01",1978,48
"2020-01-01",1979,30
"2020-01-01",1980,7
"2020-01-01",1981,58
"2020-01-01",1982,149
"2020-01-01",1983,150
"2020-01-01",1984,206
"2019-04-06",1967,15
"2020-01-01",1985,182
"2019-04-06",1968,8
"2020-01-01",1986,120
"2019-04-06",1969,7
"2020-01-01",1987,159
"2019-04-06",1970,2
"2020-01-01",1988,162
"2020-01-01",1989,219
"2020-01-01",1990,215
"2019-04-06",1973,27
"2020-01-01",1991,168
"2020-01-01",1992,208
"2020-01-01",1993,232
"2020-01-01",1994,350
"2019-04-06",1977,20
"2020-01-01",1995,395
"2019-04-06",1978,48
"2020-01-01",1996,265
"2019-04-06",1979,30
"2020-01-01",1997,232
"2019-04-06",1980,7
"2020-01-01",1998,222
"2019-04-06",1981,58
"2020-01-01",1999,181
"2019-04-06",1982,149
"2020-01-01",2000,172
"2019-04-06",1983,150
"2020-01-01",2001,223
"2019-04-06",1984,206
"2020-01-01",2002,222
"2019-04-06",1985,182
"2020-01-01",2003,101
"2019-04-06",1986,120
"2020-01-01",2004,207
"2019-04-06",1987,159
"2020-01-01",2005,185
"2019-04-06",1988,162
"2020-01-01",2006,299
"2019-04-06",1989,219
"2020-01-01",2007,311
"2019-04-06",1990,215
"2020-01-01",2008,306
"2019-04-06",1991,168
"2020-01-01",2009,304
"2019-04-06",1992,208
"2020-01-01",2010,326
"2019-04-06",1993,232
"2020-01-01",2011,341
"2019-04-06",1994,350
"2020-01-01",2012,346
"2019-04-06",1995,395
"2020-01-01",2013,338
"2019-04-06",1996,265
"2020-01-01",2014,328
"2019-04-06",1997,232
"2020-01-01",2015,333
"2013-05-21",1990,3
"2019-04-06",1998,222
"2020-01-01",2016,354
"2013-05-21",1991,7
"2019-04-06",1999,181
"2020-01-01",2017,370
"2013-05-21",1992,21
"2019-04-06",2000,172
"2020-01-01",2018,381
"2013-05-21",1993,11
"2019-04-06",2001,223
"2013-05-21",1994,101
"2019-04-06",2002,222
"2013-05-21",1995,160
"2019-04-06",2003,101
"2013-05-21",1996,33
"2019-04-06",2004,207
"2013-05-21",1997,6
"2019-04-06",2005,185
"2019-04-06",2006,299
"2019-04-06",2007,311
"2019-04-06",2008,306
"2013-05-21",2001,2
"2019-04-06",2009,304
"2019-04-06",2010,326
"2019-04-06",2011,341
"2019-04-06",2012,346
"2019-04-06",2013,338
"2019-04-06",2014,328
"2019-04-06",2015,333
"2019-04-06",2016,354
"2019-04-06",2017,370
"2019-04-06",2018,381
"2015-04-09",1990,3
"2015-04-09",1991,7
"2015-04-09",1992,21
"2015-04-09",1993,11
"2011-02-21",1990,3
"2015-04-09",1994,101
"2011-02-21",1991,7
"2015-04-09",1995,160
"2011-02-21",1992,21
"2015-04-09",1996,33
"2011-02-21",1993,11
"2015-04-09",1997,6
"2011-02-21",1994,101
"2011-02-21",1995,160
"2011-02-21",1996,33
"2011-02-21",1997,6
"2015-04-09",2001,2
"2011-02-21",2001,2
"2019-01-01",1967,15
"2019-01-01",1968,8
"2019-01-01",1969,8
"2019-01-01",1970,2
"2019-01-01",1971,2
"2019-01-01",1973,28
"2019-01-01",1977,21
"2019-01-01",1979,18
"2019-01-01",1980,7
"2019-01-01",1981,60
"2019-01-01",1982,150
"2019-01-01",1983,152
"2019-01-01",1984,77
"2019-01-01",1985,143
"2019-01-01",1986,121
"2019-01-01",1987,156
"2019-01-01",1988,162
"2019-01-01",1989,217
"2019-01-01",1990,146
"2019-01-01",1991,141
"2019-01-01",1992,201
"2019-01-01",1993,226
"2019-01-01",1994,348
"2019-01-01",1995,317
"2019-01-01",1996,237
"2019-01-01",1997,224
"2019-01-01",1998,205
"2019-01-01",1999,157
"2019-01-01",2000,173
"2019-01-01",2001,192
"2019-01-01",2002,216
"2019-01-01",2003,97
"2019-01-01",2004,186
"2019-01-01",2005,154
"2019-01-01",2006,290
"2019-01-01",2007,309
"2019-01-01",2008,290
"2019-01-01",2009,295
"2019-01-01",2010,315
"2019-01-01",2011,340
"2019-01-01",2012,342
"2019-01-01",2013,336
"2019-01-01",2014,319
"2019-01-01",2015,333
"2019-01-01",2016,355
"2008-04-01",1990,3
"2008-04-01",1991,7
"2008-04-01",1992,21
"2008-04-01",1993,11
"2008-04-01",1994,101
"2008-04-01",1995,160
"2008-04-01",1996,33
"2008-04-01",1997,6
"2008-04-01",2001,2
"2017-10-12",1990,3
"2017-10-12",1991,7
"2017-10-12",1992,21
"2017-10-12",1993,11
"2017-10-12",1994,101
"2017-10-12",1995,160
"2017-10-12",1996,33
"2017-10-12",1997,6
"2017-10-12",2001,2
"2018-09-28",1967,15
"2018-09-28",1968,8
"2018-09-28",1969,8
"2018-09-28",1970,2
"2018-09-28",1971,2
"2018-09-28",1973,28
"2013-07-09",1990,3
"2018-09-28",1977,21
"2013-07-09",1991,7
"2013-07-09",1992,21
"2018-09-28",1979,18
"2019-07-01",1967,15
"2013-07-09",1993,11
"2018-09-28",1980,7
"2019-07-01",1968,8
"2012-10-31",1990,3
"2013-07-09",1994,101
"2018-09-28",1981,60
"2019-07-01",1969,7
"2012-10-31",1991,7
"2013-07-09",1995,160
"2018-09-28",1982,150
"2019-07-01",1970,2
"2012-10-31",1992,21
"2013-07-09",1996,33
"2018-09-28",1983,152
"2012-10-31",1993,11
"2013-07-09",1997,6
"2018-09-28",1984,77
"2012-10-31",1994,101
"2018-09-28",1985,143
"2019-07-01",1973,27
"2012-10-31",1995,160
"2018-09-28",1986,121
"2012-10-31",1996,33
"2018-09-28",1987,156
"2012-10-31",1997,6
"2013-07-09",2001,2
"2018-09-28",1988,162
"2018-09-28",1989,217
"2019-07-01",1977,20
"2018-09-28",1990,146
"2019-07-01",1978,48
"2018-09-28",1991,141
"2019-07-01",1979,30
"2012-10-31",2001,2
"2018-09-28",1992,201
"2019-07-01",1980,7
"2018-09-28",1993,226
"2019-07-01",1981,58
"2018-09-28",1994,348
"2019-07-01",1982,149
"2018-09-28",1995,317
"2019-07-01",1983,150
"2018-09-28",1996,237
"2019-07-01",1984,206
"2018-09-28",1997,224
"2019-07-01",1985,182
"2018-09-28",1998,205
"2019-07-01",1986,120
"2018-09-28",1999,157
"2019-07-01",1987,159
"2018-09-28",2000,173
"2019-07-01",1988,162
"2018-09-28",2001,192
"2019-07-01",1989,219
"2018-09-28",2002,216
"2019-07-01",1990,215
"2018-09-28",2003,97
"2019-07-01",1991,168
"2018-09-28",2004,186
"2019-07-01",1992,208
"2018-09-28",2005,154
"2019-07-01",1993,232
"2018-09-28",2006,290
"2019-07-01",1994,350
"2018-09-28",2007,309
"2019-07-01",1995,395
"2018-09-28",2008,290
"2019-07-01",1996,265
"2018-09-28",2009,295
"2019-07-01",1997,232
"2018-09-28",2010,315
"2019-07-01",1998,222
"2017-04-12",1990,3
"2018-09-28",2011,340
"2019-07-01",1999,181
"2017-04-12",1991,7
"2018-09-28",2012,342
"2019-07-01",2000,172
"2017-04-12",1992,21
"2018-09-28",2013,336
"2019-07-01",2001,223
"2017-04-12",1993,11
"2018-09-28",2014,319
"2019-07-01",2002,222
"2017-04-12",1994,101
"2018-09-28",2015,333
"2019-07-01",2003,101
"2017-04-12",1995,160
"2018-09-28",2016,355
"2019-07-01",2004,207
"2017-04-12",1996,33
"2019-07-01",2005,185
"2017-04-12",1997,6
"2019-07-01",2006,299
"2019-07-01",2007,311
"2019-07-01",2008,306
"2019-07-01",2009,304
"2017-04-12",2001,2
"2019-07-01",2010,326
"2019-07-01",2011,341
"2009-04-06",1990,3
"2019-07-01",2012,346
"2009-04-06",1991,7
"2019-07-01",2013,338
"2009-04-06",1992,21
"2019-07-01",2014,328
"2009-04-06",1993,11
"2019-07-01",2015,333
"2009-04-06",1994,101
"2019-07-01",2016,354
"2009-04-06",1995,160
"2019-07-01",2017,370
"2009-04-06",1996,33
"2019-07-01",2018,381
"2009-04-06",1997,6
"2009-04-06",2001,2
"2016-04-05",1990,3
"2016-04-05",1991,7
"2016-04-05",1992,21
"2016-04-05",1993,11
"2016-04-05",1994,101
"2016-04-05",1995,160
"2016-04-05",1996,33
"2016-04-05",1997,6
"2016-04-05",2001,2
"2016-12-27",1990,3
"2016-12-27",1991,7
"2016-12-27",1992,21
"2016-12-27",1993,11
"2016-12-27",1994,101
"2016-12-27",1995,160
"2016-12-27",1996,33
"2016-12-27",1997,6
"2016-12-27",2001,2
"2008-10-10",1990,3
"2008-10-10",1991,7
"2008-10-10",1992,21
"2008-10-10",1993,11
"2008-10-10",1994,101
"2008-10-10",1995,160
"2008-10-10",1996,33
"2008-10-10",1997,6
"2008-10-10",2001,2
"2012-03-26",1990,3
"2012-03-26",1991,7
"2012-07-13",1990,3
"2012-03-26",1992,21
"2012-07-13",1991,7
"2012-03-26",1993,11
"2012-07-13",1992,21
"2012-03-26",1994,101
"2012-07-13",1993,11
"2012-03-26",1995,160
"2012-07-13",1994,101
"2012-03-26",1996,33
"2012-07-13",1995,160
"2012-03-26",1997,6
"2012-07-13",1996,33
"2012-07-13",1997,6
"2012-12-11",1990,3
"2012-12-11",1991,7
"2012-12-11",1992,21
"2012-03-26",2001,2
"2012-12-11",1993,11
"2012-07-13",2001,2
"2012-12-11",1994,101
"2012-12-11",1995,160
"2012-12-11",1996,33
"2012-12-11",1997,6
"2012-12-11",2001,2
"2015-07-03",1990,3
"2015-07-03",1991,7
"2015-07-03",1992,21
"2015-07-03",1993,11
"2015-07-03",1994,101
"2015-07-03",1995,160
"2015-07-03",1996,33
"2015-07-03",1997,6
"2015-07-03",2001,2
"2014-09-08",1990,3
"2014-09-08",1991,7
"2014-09-08",1992,21
"2014-09-08",1993,11
"2014-09-08",1994,101
"2014-09-08",1995,160
"2014-09-08",1996,33
"2014-09-08",1997,6
"2014-09-08",2001,2
"2009-09-25",1990,3
"2009-09-25",1991,7
"2009-09-25",1992,21
"2009-09-25",1993,11
"2009-09-25",1994,101
"2009-09-25",1995,160
"2009-09-25",1996,33
"2009-09-25",1997,6
"2009-09-25",2001,2
