"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",140,103,0,0,0
"2015-07-03",140,103,0,0,0
"2013-07-09",140,103,0,0,0
"2015-01-19",140,103,0,0,0
"2008-12-17",140,103,0,0,0
"2018-07-11",221,462,30,0,0
"2011-02-21",140,103,0,0,0
"2008-06-27",140,103,0,0,0
"2017-12-22",221,462,30,0,0
"2015-04-09",140,103,0,0,0
"2008-10-10",140,103,0,0,0
"2020-04-01",208,455,60,0,0
"2020-01-01",208,455,60,0,0
"2013-09-10",140,103,0,0,0
"2009-04-06",140,103,0,0,0
"2012-07-13",140,103,0,0,0
"2014-09-08",140,103,0,0,0
"2016-10-07",140,103,0,0,0
"2010-07-26",140,103,0,0,0
"2016-07-04",140,103,0,0,0
"2018-04-09",221,462,30,0,0
"2016-01-04",140,103,0,0,0
"2016-04-05",140,103,0,0,0
"2011-06-10",140,103,0,0,0
"2012-01-18",140,103,0,0,0
"2008-04-01",140,103,0,0,0
"2010-04-01",140,103,0,0,0
"2017-10-12",140,103,0,0,0
"2017-07-24",140,103,0,0,0
"2019-07-01",208,455,60,0,0
"2019-01-01",221,462,30,0,0
"2009-09-25",140,103,0,0,0
"2017-04-12",140,103,0,0,0
"2007-12-19",140,103,0,0,0
"2009-12-16",140,103,0,0,0
"2019-10-09",208,455,60,0,0
"2011-09-05",140,103,0,0,0
"2019-04-06",208,455,60,0,0
"2010-11-17",140,103,0,0,0
"2018-09-28",221,462,30,0,0
"2012-12-11",140,103,0,0,0
"2015-10-01",140,103,0,0,0
"2016-12-27",140,103,0,0,0
"2009-06-17",140,103,0,0,0
"2013-02-20",140,103,0,0,0
"2012-10-31",140,103,0,0,0
"2013-05-21",140,103,0,0,0
