"snapshot","kingdom","speciesCount"
"2017-12-22",1,670
"2018-04-09",1,670
"2018-07-11",1,670
"2018-09-28",1,670
"2019-01-01",1,700
"2019-04-06",1,1488
"2019-04-06",5,78
"2019-07-01",1,1492
"2019-07-01",5,78
"2019-10-09",1,1492
"2019-10-09",5,78
"2020-01-01",1,1492
"2020-01-01",5,78
"2020-04-01",1,1492
"2020-04-01",5,78
"2020-07-01",1,1510
"2020-07-01",5,78
"2020-10-01",1,1510
"2020-10-01",5,78
"2021-01-01",1,1510
"2021-01-01",5,78
"2021-04-01",1,1510
"2021-04-01",5,78
"2021-07-01",1,1512
"2021-07-01",5,78
