"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,509,33,0,0
"2018-04-09",128,509,33,0,0
"2018-07-11",128,509,33,0,0
"2018-09-28",164,557,34,0,0
"2019-01-01",451,798,58,0,0
"2019-04-06",1657,1237,159,0,0
"2019-07-01",1747,1386,186,0,0
"2019-10-09",1850,1474,188,0,0
"2020-01-01",1850,1474,188,0,0
"2020-04-01",1850,1474,188,0,0
"2020-07-01",1837,1472,217,4,0
"2020-10-01",1837,1472,217,4,0
"2021-01-01",1837,1472,217,4,0
"2021-04-01",1837,1472,217,4,0
"2021-07-01",1830,1453,237,12,0
