"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",149,519,2,0,0
"2018-04-09",149,519,2,0,0
"2018-07-11",149,519,2,0,0
"2018-09-28",186,567,2,0,0
"2019-01-01",522,777,8,0,0
"2019-04-06",1755,1246,52,0,0
"2019-07-01",1849,1400,70,0,0
"2019-10-09",1955,1485,72,0,0
"2020-01-01",1955,1485,72,0,0
"2020-04-01",1955,1485,72,0,0
"2020-07-01",1936,1499,95,0,0
"2020-10-01",1936,1499,95,0,0
"2021-01-01",1936,1499,95,0,0
"2021-04-01",1936,1499,95,0,0
"2021-07-01",1929,1480,123,0,0
