"snapshot","kingdom","speciesCount"
"2007-12-19",1,167
"2007-12-19",4,31
"2007-12-19",5,4
"2008-04-01",1,192
"2008-04-01",4,31
"2008-04-01",5,4
"2008-06-27",1,422
"2008-06-27",4,52
"2008-06-27",5,4
"2008-06-27",7,25
"2008-10-10",1,482
"2008-10-10",4,52
"2008-10-10",5,4
"2008-10-10",7,25
"2008-12-17",1,482
"2008-12-17",4,52
"2008-12-17",5,4
"2008-12-17",7,25
"2009-04-06",1,532
"2009-04-06",4,52
"2009-04-06",5,4
"2009-04-06",7,25
"2009-06-17",1,533
"2009-06-17",4,52
"2009-06-17",5,4
"2009-06-17",7,25
"2009-09-25",1,533
"2009-09-25",4,52
"2009-09-25",5,4
"2009-09-25",7,25
"2009-12-16",1,536
"2009-12-16",4,52
"2009-12-16",5,4
"2009-12-16",7,25
"2010-04-01",1,592
"2010-04-01",4,52
"2010-04-01",5,4
"2010-04-01",7,25
"2010-07-26",1,592
"2010-07-26",4,52
"2010-07-26",5,4
"2010-07-26",7,25
"2010-11-17",1,647
"2010-11-17",4,56
"2010-11-17",5,4
"2010-11-17",7,25
"2011-02-21",1,647
"2011-02-21",4,56
"2011-02-21",5,4
"2011-02-21",7,25
"2011-06-10",1,642
"2011-06-10",4,69
"2011-06-10",5,4
"2011-06-10",7,25
"2011-09-05",1,642
"2011-09-05",4,69
"2011-09-05",5,4
"2011-09-05",7,25
"2012-01-18",1,642
"2012-01-18",4,69
"2012-01-18",5,4
"2012-01-18",7,25
"2012-03-26",1,638
"2012-03-26",4,69
"2012-03-26",5,4
"2012-03-26",7,25
"2012-07-13",1,702
"2012-07-13",4,69
"2012-07-13",5,4
"2012-07-13",7,25
"2012-10-31",1,619
"2012-10-31",4,69
"2012-10-31",5,4
"2012-10-31",7,25
"2012-12-11",1,619
"2012-12-11",4,69
"2012-12-11",5,4
"2012-12-11",7,25
"2013-02-20",1,618
"2013-02-20",4,69
"2013-02-20",5,4
"2013-02-20",7,25
"2013-05-21",1,619
"2013-05-21",4,69
"2013-05-21",5,4
"2013-05-21",7,25
"2013-07-09",1,619
"2013-07-09",4,69
"2013-07-09",5,4
"2013-07-09",7,25
"2013-09-10",1,624
"2013-09-10",4,69
"2013-09-10",5,4
"2013-09-10",7,25
"2013-12-20",1,624
"2013-12-20",4,69
"2013-12-20",5,4
"2013-12-20",7,25
"2014-03-28",1,627
"2014-03-28",4,69
"2014-03-28",5,4
"2014-03-28",7,25
"2014-09-08",1,627
"2014-09-08",4,69
"2014-09-08",5,4
"2014-09-08",6,2
"2014-09-08",7,25
"2015-01-19",1,649
"2015-01-19",4,69
"2015-01-19",5,4
"2015-01-19",6,2
"2015-01-19",7,25
"2015-04-09",1,649
"2015-04-09",4,69
"2015-04-09",5,4
"2015-04-09",6,2
"2015-04-09",7,25
"2015-07-03",1,649
"2015-07-03",4,90
"2015-07-03",5,4
"2015-07-03",6,6
"2015-07-03",7,27
"2015-10-01",1,648
"2015-10-01",4,90
"2015-10-01",5,4
"2015-10-01",6,6
"2015-10-01",7,27
"2016-01-04",1,807
"2016-01-04",4,96
"2016-01-04",5,4
"2016-01-04",6,20
"2016-01-04",7,27
"2016-04-05",1,820
"2016-04-05",4,96
"2016-04-05",5,4
"2016-04-05",6,20
"2016-04-05",7,27
"2016-07-04",1,820
"2016-07-04",4,96
"2016-07-04",5,4
"2016-07-04",6,20
"2016-07-04",7,27
"2016-10-07",1,822
"2016-10-07",4,96
"2016-10-07",5,4
"2016-10-07",6,20
"2016-10-07",7,27
"2016-12-27",1,826
"2016-12-27",4,96
"2016-12-27",5,169
"2016-12-27",6,20
"2016-12-27",7,27
"2017-04-12",1,1235
"2017-04-12",4,358
"2017-04-12",5,169
"2017-04-12",6,19
"2017-04-12",7,27
"2017-07-24",1,1238
"2017-07-24",4,730
"2017-07-24",5,169
"2017-07-24",6,25
"2017-07-24",7,61
"2017-10-12",1,1247
"2017-10-12",4,731
"2017-10-12",5,169
"2017-10-12",6,24
"2017-10-12",7,63
"2017-12-22",1,1251
"2017-12-22",4,731
"2017-12-22",5,169
"2017-12-22",6,25
"2017-12-22",7,63
"2018-04-09",1,1238
"2018-04-09",4,729
"2018-04-09",5,170
"2018-04-09",6,24
"2018-04-09",7,63
"2018-07-11",1,1227
"2018-07-11",4,727
"2018-07-11",5,170
"2018-07-11",6,25
"2018-07-11",7,63
"2018-09-28",1,1288
"2018-09-28",3,1
"2018-09-28",4,742
"2018-09-28",5,170
"2018-09-28",6,25
"2018-09-28",7,66
"2019-01-01",1,3318
"2019-01-01",3,5
"2019-01-01",4,644
"2019-01-01",5,738
"2019-01-01",6,3300
"2019-01-01",7,50
"2019-04-06",1,3253
"2019-04-06",3,5
"2019-04-06",4,557
"2019-04-06",5,738
"2019-04-06",6,3301
"2019-04-06",7,50
"2019-07-01",1,3509
"2019-07-01",3,5
"2019-07-01",4,557
"2019-07-01",5,738
"2019-07-01",6,3300
"2019-07-01",7,59
"2019-10-09",1,3507
"2019-10-09",3,5
"2019-10-09",4,557
"2019-10-09",5,738
"2019-10-09",6,3299
"2019-10-09",7,59
"2020-01-01",1,2090
"2020-01-01",3,5
"2020-01-01",4,548
"2020-01-01",5,174
"2020-01-01",6,44
"2020-01-01",7,29
"2020-04-01",1,2275
"2020-04-01",3,5
"2020-04-01",4,693
"2020-04-01",5,174
"2020-04-01",6,50
"2020-04-01",7,56
"2020-07-01",1,2272
"2020-07-01",3,5
"2020-07-01",4,693
"2020-07-01",5,174
"2020-07-01",6,50
"2020-07-01",7,56
"2020-10-01",1,2278
"2020-10-01",3,5
"2020-10-01",4,693
"2020-10-01",5,174
"2020-10-01",6,51
"2020-10-01",7,56
"2021-01-01",1,2280
"2021-01-01",3,5
"2021-01-01",4,693
"2021-01-01",5,174
"2021-01-01",6,51
"2021-01-01",7,56
"2021-04-01",1,2318
"2021-04-01",3,5
"2021-04-01",4,693
"2021-04-01",5,174
"2021-04-01",6,52
"2021-04-01",7,56
"2021-07-01",1,2420
"2021-07-01",3,5
"2021-07-01",4,693
"2021-07-01",5,174
"2021-07-01",6,48
"2021-07-01",7,65
"2021-10-01",1,2423
"2021-10-01",3,5
"2021-10-01",4,694
"2021-10-01",5,174
"2021-10-01",6,49
"2021-10-01",7,65
"2022-01-01",1,2374
"2022-01-01",3,5
"2022-01-01",4,694
"2022-01-01",5,174
"2022-01-01",6,50
"2022-01-01",7,65
"2022-04-01",1,2275
"2022-04-01",3,5
"2022-04-01",4,567
"2022-04-01",5,174
"2022-04-01",6,44
