"snapshot","national","international"
"2007-12-19",0,36448
"2008-04-01",0,49554
"2008-06-27",0,59956
"2008-10-10",0,96522
"2008-12-17",0,117712
"2009-04-06",0,118852
"2009-06-17",0,119549
"2009-09-25",0,120770
"2009-12-16",0,137144
"2010-04-01",0,137963
"2010-07-26",0,139219
"2010-11-17",0,179467
"2011-02-21",0,181331
"2011-06-10",0,153442
"2011-09-05",0,154319
"2012-01-18",0,153944
"2012-03-26",0,152278
"2012-07-13",0,154690
"2012-10-31",0,155336
"2012-12-11",0,102942
"2013-02-20",0,103264
"2013-05-21",0,103090
"2013-07-09",0,156612
"2013-09-10",0,158849
"2013-12-20",0,188448
"2014-03-28",0,223809
"2014-09-08",0,231244
"2015-01-19",0,319841
"2015-04-09",0,322812
"2015-07-03",0,328825
"2015-10-01",0,331927
"2016-01-04",0,337994
"2016-04-05",0,339103
"2016-07-04",0,340473
"2016-10-07",0,340631
"2016-12-27",0,300295
"2017-04-12",0,303863
"2017-07-24",0,303176
"2017-10-12",0,327491
"2017-12-22",12226,327711
"2018-04-09",12226,316825
"2018-07-11",12226,308549
"2018-09-28",12226,325167
"2019-01-01",12226,1444018
"2019-04-06",17516,1555063
"2019-07-01",17516,1562506
"2019-10-09",17516,1526048
"2020-01-01",17516,437375
"2020-04-01",17516,439969
"2020-07-01",24116,440986
"2020-10-01",24116,444801
"2021-01-01",24116,446846
"2021-04-01",24116,637079
"2021-07-01",30286,645856
"2021-10-01",30286,581902
"2022-01-01",30286,589942
"2022-04-01",34563,505875
"2022-07-01",34563,507522
"2022-10-01",34563,511434
"2023-01-01",41643,613396
"2023-04-01",41648,621310
"2023-07-01",42061,632702
"2023-10-01",63143,639698
"2024-01-01",63143,645976
"2024-04-01",63173,664112
