"snapshot","occurrenceCount"
"2007-12-19",51402
"2008-04-01",64508
"2008-06-27",79436
"2008-10-10",116360
"2008-12-17",127926
"2009-04-06",131706
"2009-06-17",132405
"2009-09-25",133821
"2009-12-16",150197
"2010-04-01",151058
"2010-07-26",152314
"2010-11-17",208044
"2011-02-21",208952
"2011-06-10",181714
"2011-09-05",182579
"2012-01-18",182204
"2012-03-26",180878
"2012-07-13",183290
"2012-10-31",184530
"2012-12-11",184336
"2013-02-20",185312
"2013-05-21",185095
"2013-07-09",185764
"2013-09-10",187993
"2013-12-20",188449
"2014-03-28",229409
"2014-09-08",236852
"2015-01-19",325522
"2015-04-09",328493
"2015-07-03",334584
"2015-10-01",337551
"2016-01-04",343911
"2016-04-05",345053
"2016-07-04",346425
"2016-10-07",346724
"2016-12-27",311566
"2017-04-12",316215
"2017-07-24",314714
"2017-10-12",339256
"2017-12-22",351702
"2018-04-09",357887
"2018-07-11",347045
"2018-09-28",363066
"2019-01-01",1465113
"2019-04-06",1581564
"2019-07-01",1595064
"2019-10-09",1591843
"2020-01-01",528846
"2020-04-01",532018
"2020-07-01",540162
"2020-10-01",544094
"2021-01-01",549083
"2021-04-01",678909
"2021-07-01",693886
"2021-10-01",629932
"2022-01-01",637975
"2022-04-01",645283
"2022-07-01",647137
"2022-10-01",651049
"2023-01-01",669603
"2023-04-01",676254
"2023-07-01",688059
"2023-10-01",713961
"2024-01-01",709802
"2024-04-01",727938
