"snapshot","speciesCount"
"2007-12-19",3816
"2008-04-01",4737
"2008-06-27",5454
"2008-10-10",5798
"2008-12-17",4775
"2009-04-06",5144
"2009-06-17",5245
"2009-09-25",5305
"2009-12-16",5275
"2010-04-01",5304
"2010-07-26",5266
"2010-11-17",5685
"2011-02-21",5715
"2011-06-10",5883
"2011-09-05",5883
"2012-01-18",5895
"2012-03-26",5911
"2012-07-13",6027
"2012-10-31",6022
"2012-12-11",6024
"2013-02-20",6039
"2013-05-21",6110
"2013-07-09",6054
"2013-09-10",6094
"2013-12-20",6089
"2014-03-28",6237
"2014-09-08",6246
"2015-01-19",6496
"2015-04-09",6679
"2015-07-03",6536
"2015-10-01",6598
"2016-01-04",6677
"2016-04-05",6796
"2016-07-04",6824
"2016-10-07",6837
"2016-12-27",6865
"2017-04-12",7196
"2017-07-24",7225
"2017-10-12",7270
"2017-12-22",7552
"2018-04-09",7585
"2018-07-11",7625
"2018-09-28",7653
"2019-01-01",12894
"2019-04-06",13090
"2019-07-01",13241
"2019-10-09",13086
"2020-01-01",8263
"2020-04-01",8489
"2020-07-01",8528
"2020-10-01",8579
"2021-01-01",8661
"2021-04-01",8819
"2021-07-01",8912
"2021-10-01",9291
"2022-01-01",9395
"2022-04-01",9152
"2022-07-01",9153
"2022-10-01",9364
"2023-01-01",9460
"2023-04-01",9495
"2023-07-01",9751
"2023-10-01",9774
"2024-01-01",9833
"2024-04-01",9829
