"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,2595
"2007-12-19",2,3
"2007-12-19",3,88
"2007-12-19",4,607
"2007-12-19",5,328
"2007-12-19",6,151
"2007-12-19",7,43
"2008-04-01",0,1
"2008-04-01",1,3515
"2008-04-01",2,3
"2008-04-01",3,88
"2008-04-01",4,607
"2008-04-01",5,328
"2008-04-01",6,152
"2008-04-01",7,43
"2008-06-27",0,1
"2008-06-27",1,4069
"2008-06-27",2,3
"2008-06-27",3,114
"2008-06-27",4,687
"2008-06-27",5,334
"2008-06-27",6,178
"2008-06-27",7,68
"2008-10-10",0,1
"2008-10-10",1,4142
"2008-10-10",2,3
"2008-10-10",3,114
"2008-10-10",4,687
"2008-10-10",5,539
"2008-10-10",6,243
"2008-10-10",7,69
"2008-12-17",0,1
"2008-12-17",1,3110
"2008-12-17",2,3
"2008-12-17",3,114
"2008-12-17",4,696
"2008-12-17",5,539
"2008-12-17",6,243
"2008-12-17",7,69
"2009-04-06",0,1
"2009-04-06",1,3460
"2009-04-06",2,3
"2009-04-06",3,122
"2009-04-06",4,696
"2009-04-06",5,547
"2009-04-06",6,246
"2009-04-06",7,69
"2009-06-17",1,3521
"2009-06-17",2,3
"2009-06-17",3,125
"2009-06-17",4,723
"2009-06-17",5,551
"2009-06-17",6,252
"2009-06-17",7,70
"2009-09-25",1,3559
"2009-09-25",2,3
"2009-09-25",3,138
"2009-09-25",4,726
"2009-09-25",5,551
"2009-09-25",6,258
"2009-09-25",7,70
"2009-12-16",1,3528
"2009-12-16",2,3
"2009-12-16",3,138
"2009-12-16",4,726
"2009-12-16",5,552
"2009-12-16",6,258
"2009-12-16",7,70
"2010-04-01",1,3554
"2010-04-01",2,3
"2010-04-01",3,138
"2010-04-01",4,726
"2010-04-01",5,554
"2010-04-01",6,259
"2010-04-01",7,70
"2010-07-26",1,3512
"2010-07-26",2,3
"2010-07-26",3,138
"2010-07-26",4,722
"2010-07-26",5,549
"2010-07-26",6,259
"2010-07-26",7,83
"2010-11-17",1,3857
"2010-11-17",2,3
"2010-11-17",3,139
"2010-11-17",4,774
"2010-11-17",5,561
"2010-11-17",6,268
"2010-11-17",7,83
"2011-02-21",1,3893
"2011-02-21",2,3
"2011-02-21",3,139
"2011-02-21",4,774
"2011-02-21",5,569
"2011-02-21",6,267
"2011-02-21",7,70
"2011-06-10",1,4037
"2011-06-10",2,3
"2011-06-10",3,144
"2011-06-10",4,787
"2011-06-10",5,574
"2011-06-10",6,268
"2011-06-10",7,70
"2011-09-05",1,4037
"2011-09-05",2,3
"2011-09-05",3,141
"2011-09-05",4,785
"2011-09-05",5,576
"2011-09-05",6,271
"2011-09-05",7,70
"2012-01-18",1,4042
"2012-01-18",2,3
"2012-01-18",3,141
"2012-01-18",4,785
"2012-01-18",5,579
"2012-01-18",6,275
"2012-01-18",7,70
"2012-03-26",1,4052
"2012-03-26",2,3
"2012-03-26",3,150
"2012-03-26",4,785
"2012-03-26",5,578
"2012-03-26",6,273
"2012-03-26",7,70
"2012-07-13",1,4168
"2012-07-13",2,3
"2012-07-13",3,150
"2012-07-13",4,786
"2012-07-13",5,576
"2012-07-13",6,274
"2012-07-13",7,70
"2012-10-31",1,4131
"2012-10-31",2,3
"2012-10-31",3,156
"2012-10-31",4,796
"2012-10-31",5,577
"2012-10-31",6,289
"2012-10-31",7,70
"2012-12-11",1,4131
"2012-12-11",2,3
"2012-12-11",3,156
"2012-12-11",4,796
"2012-12-11",5,579
"2012-12-11",6,289
"2012-12-11",7,70
"2013-02-20",1,4139
"2013-02-20",2,3
"2013-02-20",3,156
"2013-02-20",4,798
"2013-02-20",5,578
"2013-02-20",6,295
"2013-02-20",7,70
"2013-05-21",1,4205
"2013-05-21",2,3
"2013-05-21",3,160
"2013-05-21",4,798
"2013-05-21",5,577
"2013-05-21",6,297
"2013-05-21",7,70
"2013-07-09",1,4144
"2013-07-09",2,3
"2013-07-09",3,160
"2013-07-09",4,798
"2013-07-09",5,581
"2013-07-09",6,298
"2013-07-09",7,70
"2013-09-10",1,4184
"2013-09-10",2,3
"2013-09-10",3,160
"2013-09-10",4,798
"2013-09-10",5,581
"2013-09-10",6,298
"2013-09-10",7,70
"2013-12-20",1,4181
"2013-12-20",2,3
"2013-12-20",3,160
"2013-12-20",4,798
"2013-12-20",5,579
"2013-12-20",6,298
"2013-12-20",7,70
"2014-03-28",1,4277
