"snapshot","kingdom","speciesCount"
"2007-12-19",1,1457
"2007-12-19",2,3
"2007-12-19",3,83
"2007-12-19",4,27
"2007-12-19",5,224
"2007-12-19",6,106
"2007-12-19",7,9
"2008-04-01",1,1445
"2008-04-01",2,3
"2008-04-01",3,83
"2008-04-01",4,27
"2008-04-01",5,224
"2008-04-01",6,107
"2008-04-01",7,9
"2008-06-27",1,1604
"2008-06-27",2,3
"2008-06-27",3,109
"2008-06-27",4,64
"2008-06-27",5,230
"2008-06-27",6,134
"2008-06-27",7,9
"2008-10-10",1,2719
"2008-10-10",2,3
"2008-10-10",3,109
"2008-10-10",4,64
"2008-10-10",5,442
"2008-10-10",6,202
"2008-10-10",7,10
"2008-12-17",1,1616
"2008-12-17",2,3
"2008-12-17",3,109
"2008-12-17",4,69
"2008-12-17",5,442
"2008-12-17",6,202
"2008-12-17",7,10
"2009-04-06",1,1650
"2009-04-06",2,3
"2009-04-06",3,109
"2009-04-06",4,69
"2009-04-06",5,449
"2009-04-06",6,203
"2009-04-06",7,10
"2009-06-17",1,1769
"2009-06-17",2,3
"2009-06-17",3,112
"2009-06-17",4,99
"2009-06-17",5,460
"2009-06-17",6,203
"2009-06-17",7,13
"2009-09-25",1,1851
"2009-09-25",2,3
"2009-09-25",3,132
"2009-09-25",4,102
"2009-09-25",5,460
"2009-09-25",6,209
"2009-09-25",7,13
"2009-12-16",1,1867
"2009-12-16",2,3
"2009-12-16",3,132
"2009-12-16",4,102
"2009-12-16",5,461
"2009-12-16",6,209
"2009-12-16",7,13
"2010-04-01",1,1873
"2010-04-01",2,3
"2010-04-01",3,132
"2010-04-01",4,102
"2010-04-01",5,463
"2010-04-01",6,210
"2010-04-01",7,13
"2010-07-26",1,1862
"2010-07-26",2,3
"2010-07-26",3,132
"2010-07-26",4,98
"2010-07-26",5,458
"2010-07-26",6,210
"2010-07-26",7,26
"2010-11-17",1,2022
"2010-11-17",2,3
"2010-11-17",3,132
"2010-11-17",4,102
"2010-11-17",5,470
"2010-11-17",6,221
"2010-11-17",7,26
"2011-02-21",1,2016
"2011-02-21",2,3
"2011-02-21",3,132
"2011-02-21",4,103
"2011-02-21",5,478
"2011-02-21",6,221
"2011-02-21",7,13
"2011-06-10",1,2034
"2011-06-10",2,1
"2011-06-10",3,37
"2011-06-10",4,104
"2011-06-10",5,483
"2011-06-10",6,222
"2011-06-10",7,13
