"snapshot","national","international"
"2007-12-19",1,2578
"2008-04-01",1,3568
"2008-06-27",1,4050
"2008-10-10",1,4372
"2008-12-17",1,4387
"2009-04-06",1,4782
"2009-06-17",1,4885
"2009-09-25",1,4945
"2009-12-16",1,4912
"2010-04-01",1,4944
"2010-07-26",1,4907
"2010-11-17",1,5215
"2011-02-21",1,5248
"2011-06-10",1,5417
"2011-09-05",1,5417
"2012-01-18",1,5429
"2012-03-26",1,5444
"2012-07-13",1,5576
"2012-10-31",1,5508
"2012-12-11",1,3451
"2013-02-20",1,3482
"2013-05-21",1,3554
"2013-07-09",1,5547
"2013-09-10",1,5596
"2013-12-20",1,6089
"2014-03-28",1,5991
"2014-09-08",1,5999
"2015-01-19",1,6249
"2015-04-09",1,6437
"2015-07-03",1,6295
"2015-10-01",1,6369
"2016-01-04",1,6430
"2016-04-05",1,6553
"2016-07-04",1,6582
"2016-10-07",1,6597
"2016-12-27",1,6608
"2017-04-12",1,6916
"2017-07-24",1,6958
"2017-10-12",1,7006
"2017-12-22",43,7291
"2018-04-09",43,7225
"2018-07-11",43,7236
"2018-09-28",43,7281
"2019-01-01",43,12818
"2019-04-06",53,13005
"2019-07-01",53,13088
"2019-10-09",53,12614
"2020-01-01",53,7557
"2020-04-01",53,7604
"2020-07-01",55,7634
"2020-10-01",55,7689
"2021-01-01",55,7767
"2021-04-01",55,8633
"2021-07-01",55,8730
"2021-10-01",55,9161
"2022-01-01",55,9268
"2022-04-01",55,8525
"2022-07-01",55,8491
"2022-10-01",55,8705
"2023-01-01",501,9318
"2023-04-01",501,9368
"2023-07-01",824,9535
"2023-10-01",825,9579
"2024-01-01",825,9683
"2024-04-01",825,9678
