"snapshot","national","international"
"2017-07-24",0,11122
"2019-01-01",2910,11933
"2009-09-25",0,5874
"2017-04-12",0,11017
"2007-12-19",0,5347
"2009-12-16",0,6104
"2011-09-05",0,6579
"2019-04-06",2941,12124
"2010-11-17",0,6439
"2018-09-28",2910,11844
"2012-12-11",0,6312
"2015-10-01",0,9944
"2016-12-27",0,10914
"2009-06-17",0,5631
"2013-02-20",0,6237
"2012-10-31",0,7071
"2013-05-21",0,6596
"2012-03-26",0,6918
"2015-07-03",0,9710
"2013-07-09",0,6709
"2015-01-19",0,8366
"2008-12-17",0,5811
"2018-07-11",2910,11771
"2011-02-21",0,6486
"2008-06-27",0,5702
"2013-12-20",0,8025
"2017-12-22",936,11196
"2014-03-28",0,8541
"2015-04-09",0,9639
"2008-10-10",0,5780
"2013-09-10",0,7392
"2009-04-06",0,5448
"2012-07-13",0,7093
"2014-09-08",0,8218
"2016-10-07",0,10743
"2010-07-26",0,6257
"2016-07-04",0,10406
"2018-04-09",2210,10870
"2016-01-04",0,10156
"2016-04-05",0,10309
"2011-06-10",0,6614
"2012-01-18",0,6710
"2008-04-01",0,5425
"2010-04-01",0,6278
"2017-10-12",0,11149
