"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2315,2124,53,0,0
"2019-01-01",2428,3023,81,0,0
"2009-09-25",1284,686,2,0,0
"2017-04-12",2308,2107,53,0,0
"2007-12-19",1218,632,2,0,0
"2009-12-16",1290,687,2,0,0
"2011-09-05",1604,1088,2,0,0
"2019-04-06",2442,3047,109,0,0
"2010-11-17",766,542,2,0,0
"2018-09-28",2390,3015,81,0,0
"2012-12-11",1615,1329,2,0,0
"2015-10-01",2120,1852,18,0,0
"2016-12-27",2286,2047,53,0,0
"2009-06-17",1263,655,2,0,0
"2013-02-20",1613,1324,2,0,0
"2012-10-31",1613,1327,2,0,0
"2013-05-21",1618,1331,2,0,0
"2012-03-26",1603,1115,2,0,0
"2015-07-03",2079,1853,19,0,0
"2013-07-09",1632,1332,2,0,0
"2015-01-19",2018,1644,7,0,0
"2008-12-17",1215,633,2,0,0
"2018-07-11",2380,2987,81,0,0
"2011-02-21",1508,1020,2,0,0
"2008-06-27",1222,644,2,0,0
"2013-12-20",1619,1425,2,0,0
"2017-12-22",2224,2103,76,0,0
"2014-03-28",1832,1448,2,0,0
"2015-04-09",2059,1654,7,0,0
"2008-10-10",1222,644,2,0,0
"2013-09-10",1619,1429,2,0,0
"2009-04-06",1262,655,2,0,0
"2012-07-13",1604,1324,2,0,0
"2014-09-08",1909,1584,7,0,0
"2016-10-07",2258,1915,33,0,0
"2010-07-26",1387,765,2,0,0
"2016-07-04",2238,1902,31,0,0
"2018-04-09",2344,2937,81,0,0
"2016-01-04",2087,1827,31,0,0
"2016-04-05",2192,1912,31,0,0
"2011-06-10",1536,1062,2,0,0
"2012-01-18",1609,1095,2,0,0
"2008-04-01",1204,640,2,0,0
"2010-04-01",1303,732,2,0,0
"2017-10-12",2323,2130,53,0,0
