"snapshot","year","speciesCount"
"2017-12-22",1970,58
"2017-12-22",1975,28
"2017-12-22",1984,161
"2017-12-22",1985,20
"2017-12-22",1988,195
"2017-12-22",1990,53
"2017-12-22",1997,111
"2017-12-22",1999,5
"2017-12-22",2001,43
"2017-12-22",2002,13
"2017-12-22",2007,179
"2017-12-22",2012,34
"2017-12-22",2013,20
"2017-12-22",2014,26
"2017-12-22",2015,78
"2017-12-22",2016,87
"2018-04-09",1970,58
"2018-04-09",1975,28
"2018-04-09",1984,161
"2018-04-09",1985,20
"2018-04-09",1988,195
"2018-04-09",1990,53
"2018-04-09",1997,111
"2018-04-09",1999,5
"2018-04-09",2001,43
"2018-04-09",2002,13
"2018-04-09",2007,179
"2018-04-09",2012,34
"2018-04-09",2013,20
"2018-04-09",2014,26
"2018-04-09",2015,78
"2018-04-09",2016,87
"2018-07-11",1970,58
"2018-07-11",1975,28
"2018-07-11",1984,161
"2018-07-11",1985,20
"2018-07-11",1988,195
"2018-07-11",1990,53
"2018-07-11",1997,111
"2018-07-11",1999,5
"2018-07-11",2001,43
"2018-07-11",2002,13
"2018-07-11",2007,179
"2018-07-11",2012,34
"2018-07-11",2013,20
"2018-07-11",2014,26
"2018-07-11",2015,78
"2018-07-11",2016,87
"2018-09-28",1970,58
"2018-09-28",1975,28
"2018-09-28",1984,161
"2018-09-28",1985,20
"2018-09-28",1988,195
"2018-09-28",1990,53
"2018-09-28",1997,111
"2018-09-28",1999,5
"2018-09-28",2001,43
"2018-09-28",2002,13
"2018-09-28",2007,179
"2018-09-28",2009,18
"2018-09-28",2012,86
"2018-09-28",2013,20
"2018-09-28",2014,40
"2018-09-28",2015,112
"2018-09-28",2016,145
"2018-09-28",2017,77
"2019-01-01",1970,58
"2019-01-01",1975,28
"2019-01-01",1984,161
"2019-01-01",1985,20
"2019-01-01",1988,195
"2019-01-01",1990,53
"2019-01-01",1997,111
"2019-01-01",1999,5
"2019-01-01",2001,43
"2019-01-01",2002,13
"2019-01-01",2007,179
"2019-01-01",2009,18
"2019-01-01",2012,86
"2019-01-01",2013,20
"2019-01-01",2014,40
"2019-01-01",2015,112
"2019-01-01",2016,145
"2019-01-01",2017,77
"2019-04-06",1970,58
"2019-04-06",1975,28
"2019-04-06",1980,25
"2019-04-06",1984,161
"2019-04-06",1985,20
"2019-04-06",1988,195
"2019-04-06",1990,53
"2019-04-06",1994,1
"2019-04-06",1997,111
"2019-04-06",1999,5
"2019-04-06",2001,43
"2019-04-06",2002,13
"2019-04-06",2007,179
"2019-04-06",2008,9
"2019-04-06",2009,24
"2019-04-06",2010,4
"2019-04-06",2011,20
"2019-04-06",2012,88
"2019-04-06",2013,22
"2019-04-06",2014,40
"2019-04-06",2015,115
"2019-04-06",2016,145
"2019-04-06",2017,108
"2019-04-06",2018,96
"2019-07-01",1970,58
"2019-07-01",1975,28
"2019-07-01",1980,25
"2019-07-01",1984,161
"2019-07-01",1985,20
"2019-07-01",1988,195
"2019-07-01",1990,53
"2019-07-01",1994,1
"2019-07-01",1997,111
"2019-07-01",1999,5
"2019-07-01",2001,43
"2019-07-01",2002,13
"2019-07-01",2007,179
"2019-07-01",2008,9
"2019-07-01",2009,24
"2019-07-01",2010,4
"2019-07-01",2011,20
"2019-07-01",2012,88
"2019-07-01",2013,22
"2019-07-01",2014,40
"2019-07-01",2015,115
"2019-07-01",2016,145
"2019-07-01",2017,108
"2019-07-01",2018,96
"2019-10-09",1970,58
"2019-10-09",1975,28
"2019-10-09",1980,25
"2019-10-09",1984,161
"2019-10-09",1985,20
"2019-10-09",1988,195
"2019-10-09",1990,53
"2019-10-09",1994,1
"2019-10-09",1997,111
"2019-10-09",1999,5
"2019-10-09",2001,43
"2019-10-09",2002,13
"2019-10-09",2007,179
"2019-10-09",2008,9
"2019-10-09",2009,24
"2019-10-09",2010,4
"2019-10-09",2011,20
"2019-10-09",2012,88
"2019-10-09",2013,22
"2019-10-09",2014,40
"2019-10-09",2015,115
"2019-10-09",2016,145
"2019-10-09",2017,108
"2019-10-09",2018,96
"2020-01-01",1970,58
"2020-01-01",1975,28
"2020-01-01",1980,25
"2020-01-01",1984,161
"2020-01-01",1985,20
"2020-01-01",1988,195
"2020-01-01",1990,53
"2020-01-01",1994,1
"2020-01-01",1997,111
"2020-01-01",1999,5
"2020-01-01",2001,43
"2020-01-01",2002,13
"2020-01-01",2007,179
"2020-01-01",2008,9
"2020-01-01",2009,24
"2020-01-01",2010,4
"2020-01-01",2011,20
"2020-01-01",2012,88
"2020-01-01",2013,22
"2020-01-01",2014,40
"2020-01-01",2015,115
"2020-01-01",2016,145
"2020-01-01",2017,108
"2020-01-01",2018,96
"2020-04-01",1970,58
"2020-04-01",1975,28
"2020-04-01",1980,25
"2020-04-01",1984,161
"2020-04-01",1985,20
"2020-04-01",1988,195
"2020-04-01",1990,53
"2020-04-01",1994,1
"2020-04-01",1997,111
"2020-04-01",1999,5
"2020-04-01",2001,43
"2020-04-01",2002,13
"2020-04-01",2007,179
"2020-04-01",2008,9
"2020-04-01",2009,24
"2020-04-01",2010,4
"2020-04-01",2011,20
"2020-04-01",2012,88
"2020-04-01",2013,22
"2020-04-01",2014,40
"2020-04-01",2015,115
"2020-04-01",2016,145
"2020-04-01",2017,108
"2020-04-01",2018,96
"2020-07-01",1968,9
"2020-07-01",1970,58
"2020-07-01",1975,28
"2020-07-01",1977,266
"2020-07-01",1980,124
"2020-07-01",1981,247
"2020-07-01",1982,2
"2020-07-01",1983,107
"2020-07-01",1984,206
"2020-07-01",1985,20
"2020-07-01",1988,194
"2020-07-01",1990,53
"2020-07-01",1994,1
"2020-07-01",1997,153
"2020-07-01",1999,5
"2020-07-01",2001,43
"2020-07-01",2002,13
"2020-07-01",2006,89
"2020-07-01",2007,178
"2020-07-01",2008,9
"2020-07-01",2009,61
"2020-07-01",2010,43
"2020-07-01",2011,20
"2020-07-01",2012,89
"2020-07-01",2013,22
"2020-07-01",2014,43
"2020-07-01",2015,114
"2020-07-01",2016,145
"2020-07-01",2017,108
"2020-07-01",2018,131
"2020-07-01",2019,89
"2020-10-01",1968,9
"2020-10-01",1970,58
"2020-10-01",1975,28
"2020-10-01",1977,266
"2020-10-01",1980,124
"2020-10-01",1981,247
"2020-10-01",1982,2
"2020-10-01",1983,107
"2020-10-01",1984,206
"2020-10-01",1985,20
"2020-10-01",1988,194
"2020-10-01",1990,53
"2020-10-01",1994,1
"2020-10-01",1997,153
"2020-10-01",1999,5
"2020-10-01",2001,43
"2020-10-01",2002,13
"2020-10-01",2006,89
"2020-10-01",2007,178
"2020-10-01",2008,9
"2020-10-01",2009,61
"2020-10-01",2010,43
"2020-10-01",2011,20
"2020-10-01",2012,89
"2020-10-01",2013,22
"2020-10-01",2014,43
"2020-10-01",2015,114
"2020-10-01",2016,145
"2020-10-01",2017,108
"2020-10-01",2018,131
"2020-10-01",2019,89
"2021-01-01",1968,9
"2021-01-01",1970,58
"2021-01-01",1975,28
"2021-01-01",1977,266
"2021-01-01",1980,124
"2021-01-01",1981,247
"2021-01-01",1982,2
"2021-01-01",1983,107
"2021-01-01",1984,206
"2021-01-01",1985,20
"2021-01-01",1988,194
"2021-01-01",1990,53
