"snapshot","occurrenceCount"
"2017-12-22",2903
"2018-04-09",2903
"2018-07-11",2903
"2018-09-28",3392
"2019-01-01",3392
"2019-04-06",3801
"2019-07-01",3801
"2019-10-09",3801
"2020-01-01",3801
"2020-04-01",3801
"2020-07-01",8944
"2020-10-01",8944
"2021-01-01",8944
"2021-04-01",8944
"2021-07-01",9768
"2021-10-01",9768
"2022-01-01",9768
"2022-04-01",10408
"2022-07-01",10408
"2022-10-01",10408
"2023-01-01",10408
"2023-04-01",10408
"2023-07-01",10408
"2023-10-01",10996
"2024-01-01",10996
"2024-04-01",10996
"2024-07-01",12768
