"snapshot","kingdom","speciesCount"
"2017-12-22",1,305
"2018-04-09",1,305
"2018-07-11",1,305
"2018-09-28",1,382
"2018-09-28",6,88
"2019-01-01",1,382
"2019-01-01",6,88
"2019-04-06",1,396
"2019-04-06",6,88
"2019-07-01",1,396
"2019-07-01",6,88
"2019-10-09",1,396
"2019-10-09",6,88
"2020-01-01",1,396
"2020-01-01",6,88
"2020-04-01",1,396
"2020-04-01",6,88
"2020-07-01",1,448
"2020-07-01",6,88
"2020-10-01",1,448
"2020-10-01",6,88
"2021-01-01",1,448
"2021-01-01",6,88
"2021-04-01",1,448
"2021-04-01",6,88
"2021-07-01",1,450
"2021-07-01",6,88
"2021-10-01",1,450
"2021-10-01",6,88
"2022-01-01",1,450
"2022-01-01",6,88
"2022-04-01",1,451
"2022-04-01",6,88
"2022-07-01",1,451
"2022-07-01",6,88
"2022-10-01",1,451
"2022-10-01",6,88
"2023-01-01",1,451
"2023-01-01",6,88
"2023-04-01",1,451
"2023-04-01",6,88
"2023-07-01",1,451
"2023-07-01",6,88
"2023-10-01",1,457
"2023-10-01",6,88
"2024-01-01",1,457
"2024-01-01",6,88
"2024-04-01",1,457
"2024-04-01",6,88
"2024-07-01",1,466
"2024-07-01",6,88
