"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",76,224,0,0,0
"2018-04-09",76,224,0,0,0
"2018-07-11",76,224,0,0,0
"2018-09-28",192,272,1,0,0
"2019-01-01",192,272,1,0,0
"2019-04-06",199,278,2,0,0
"2019-07-01",199,278,2,0,0
"2019-10-09",199,278,2,0,0
"2020-01-01",199,278,2,0,0
"2020-04-01",199,278,2,0,0
"2020-07-01",202,324,10,0,0
"2020-10-01",202,324,10,0,0
"2021-01-01",202,324,10,0,0
"2021-04-01",202,324,10,0,0
"2021-07-01",193,335,10,0,0
"2021-10-01",193,335,10,0,0
"2022-01-01",193,335,10,0,0
"2022-04-01",192,331,16,0,0
"2022-07-01",192,331,16,0,0
"2022-10-01",192,331,16,0,0
"2023-01-01",192,331,16,0,0
"2023-04-01",192,331,16,0,0
"2023-07-01",192,331,16,0,0
"2023-10-01",198,331,16,0,0
"2024-01-01",198,331,16,0,0
"2024-04-01",198,331,16,0,0
"2024-07-01",191,345,18,0,0
