"snapshot","year","occurrenceCount"
"2017-12-22",1970,71
"2017-12-22",1975,29
"2017-12-22",1984,162
"2017-12-22",1985,20
"2017-12-22",1988,1248
"2017-12-22",1990,53
"2017-12-22",1997,111
"2017-12-22",1999,5
"2017-12-22",2001,43
"2017-12-22",2002,13
"2017-12-22",2007,798
"2017-12-22",2012,36
"2017-12-22",2013,22
"2017-12-22",2014,26
"2017-12-22",2015,156
"2017-12-22",2016,110
"2018-04-09",1970,71
"2018-04-09",1975,29
"2018-04-09",1984,162
"2018-04-09",1985,20
"2018-04-09",1988,1248
"2018-04-09",1990,53
"2018-04-09",1997,111
"2018-04-09",1999,5
"2018-04-09",2001,43
"2018-04-09",2002,13
"2018-04-09",2007,798
"2018-04-09",2012,36
"2018-04-09",2013,22
"2018-04-09",2014,26
"2018-04-09",2015,156
"2018-04-09",2016,110
"2018-07-11",1970,71
"2018-07-11",1975,29
"2018-07-11",1984,162
"2018-07-11",1985,20
"2018-07-11",1988,1248
"2018-07-11",1990,53
"2018-07-11",1997,111
"2018-07-11",1999,5
"2018-07-11",2001,43
"2018-07-11",2002,13
"2018-07-11",2007,798
"2018-07-11",2012,36
"2018-07-11",2013,22
"2018-07-11",2014,26
"2018-07-11",2015,156
"2018-07-11",2016,110
"2018-09-28",1970,71
"2018-09-28",1975,29
"2018-09-28",1984,162
"2018-09-28",1985,20
"2018-09-28",1988,1248
"2018-09-28",1990,53
"2018-09-28",1997,111
"2018-09-28",1999,5
"2018-09-28",2001,43
"2018-09-28",2002,13
"2018-09-28",2007,798
"2018-09-28",2009,25
"2018-09-28",2012,88
"2018-09-28",2013,22
"2018-09-28",2014,40
"2018-09-28",2015,380
"2018-09-28",2016,173
"2018-09-28",2017,111
"2019-01-01",1970,71
"2019-01-01",1975,29
"2019-01-01",1984,162
"2019-01-01",1985,20
"2019-01-01",1988,1248
"2019-01-01",1990,53
"2019-01-01",1997,111
"2019-01-01",1999,5
"2019-01-01",2001,43
"2019-01-01",2002,13
"2019-01-01",2007,798
"2019-01-01",2009,25
"2019-01-01",2012,88
"2019-01-01",2013,22
"2019-01-01",2014,40
"2019-01-01",2015,380
"2019-01-01",2016,173
"2019-01-01",2017,111
"2019-04-06",1970,71
"2019-04-06",1975,29
"2019-04-06",1980,27
"2019-04-06",1984,162
"2019-04-06",1985,20
"2019-04-06",1988,1248
"2019-04-06",1990,53
"2019-04-06",1994,1
"2019-04-06",1997,111
"2019-04-06",1999,5
"2019-04-06",2001,43
"2019-04-06",2002,13
"2019-04-06",2007,798
"2019-04-06",2008,9
"2019-04-06",2009,31
"2019-04-06",2010,4
"2019-04-06",2011,20
"2019-04-06",2012,95
"2019-04-06",2013,25
"2019-04-06",2014,40
"2019-04-06",2015,381
"2019-04-06",2016,173
"2019-04-06",2017,225
"2019-04-06",2018,217
"2019-07-01",1970,71
"2019-07-01",1975,29
"2019-07-01",1980,27
"2019-07-01",1984,162
"2019-07-01",1985,20
"2019-07-01",1988,1248
"2019-07-01",1990,53
"2019-07-01",1994,1
"2019-07-01",1997,111
"2019-07-01",1999,5
"2019-07-01",2001,43
"2019-07-01",2002,13
"2019-07-01",2007,798
"2019-07-01",2008,9
"2019-07-01",2009,31
"2019-07-01",2010,4
"2019-07-01",2011,20
"2019-07-01",2012,95
"2019-07-01",2013,25
"2019-07-01",2014,40
"2019-07-01",2015,381
"2019-07-01",2016,173
"2019-07-01",2017,225
"2019-07-01",2018,217
"2019-10-09",1970,71
"2019-10-09",1975,29
"2019-10-09",1980,27
"2019-10-09",1984,162
"2019-10-09",1985,20
"2019-10-09",1988,1248
"2019-10-09",1990,53
"2019-10-09",1994,1
"2019-10-09",1997,111
"2019-10-09",1999,5
"2019-10-09",2001,43
"2019-10-09",2002,13
"2019-10-09",2007,798
"2019-10-09",2008,9
"2019-10-09",2009,31
"2019-10-09",2010,4
"2019-10-09",2011,20
"2019-10-09",2012,95
"2019-10-09",2013,25
"2019-10-09",2014,40
"2019-10-09",2015,381
"2019-10-09",2016,173
"2019-10-09",2017,225
"2019-10-09",2018,217
"2020-01-01",1970,71
"2020-01-01",1975,29
"2020-01-01",1980,27
"2020-01-01",1984,162
"2020-01-01",1985,20
"2020-01-01",1988,1248
"2020-01-01",1990,53
"2020-01-01",1994,1
"2020-01-01",1997,111
"2020-01-01",1999,5
"2020-01-01",2001,43
"2020-01-01",2002,13
"2020-01-01",2007,798
"2020-01-01",2008,9
"2020-01-01",2009,31
"2020-01-01",2010,4
"2020-01-01",2011,20
"2020-01-01",2012,95
"2020-01-01",2013,25
"2020-01-01",2014,40
"2020-01-01",2015,381
"2020-01-01",2016,173
"2020-01-01",2017,225
"2020-01-01",2018,217
"2020-04-01",1970,71
"2020-04-01",1975,29
"2020-04-01",1980,27
"2020-04-01",1984,162
"2020-04-01",1985,20
"2020-04-01",1988,1248
"2020-04-01",1990,53
"2020-04-01",1994,1
"2020-04-01",1997,111
"2020-04-01",1999,5
"2020-04-01",2001,43
"2020-04-01",2002,13
"2020-04-01",2007,798
"2020-04-01",2008,9
"2020-04-01",2009,31
"2020-04-01",2010,4
"2020-04-01",2011,20
"2020-04-01",2012,95
"2020-04-01",2013,25
"2020-04-01",2014,40
"2020-04-01",2015,381
"2020-04-01",2016,173
"2020-04-01",2017,225
"2020-04-01",2018,217
"2020-07-01",1968,9
"2020-07-01",1970,71
"2020-07-01",1975,29
"2020-07-01",1977,1738
"2020-07-01",1980,172
"2020-07-01",1981,1484
"2020-07-01",1982,2
"2020-07-01",1983,694
"2020-07-01",1984,379
"2020-07-01",1985,20
"2020-07-01",1988,1248
"2020-07-01",1990,53
"2020-07-01",1994,1
"2020-07-01",1997,262
"2020-07-01",1999,5
"2020-07-01",2001,43
"2020-07-01",2002,13
