"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2794
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2794
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2794
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3194
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3194
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3603
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3603
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3603
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3603
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3603
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
