"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",68,202,30,0,0
"2018-04-09",68,202,30,0,0
"2018-07-11",68,202,30,0,0
"2018-09-28",168,266,31,0,0
"2019-01-01",168,266,31,0,0
"2019-04-06",176,271,32,0,0
"2019-07-01",176,271,32,0,0
"2019-10-09",176,271,32,0,0
"2020-01-01",176,271,32,0,0
"2020-04-01",176,271,32,0,0
"2020-07-01",172,321,43,0,0
"2020-10-01",172,321,43,0,0
"2021-01-01",172,321,43,0,0
"2021-04-01",172,321,43,0,0
"2021-07-01",166,324,48,0,0
"2021-10-01",166,324,48,0,0
"2022-01-01",166,324,48,0,0
"2022-04-01",164,322,53,0,0
"2022-07-01",164,322,53,0,0
"2022-10-01",164,322,53,0,0
"2023-01-01",164,322,53,0,0
"2023-04-01",164,322,53,0,0
"2023-07-01",164,322,53,0,0
"2023-10-01",169,319,57,0,0
"2024-01-01",169,319,57,0,0
"2024-04-01",169,319,57,0,0
