"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13037
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13037
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13037
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13037
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13037
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15137
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15137
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15137
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15137
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15137
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16235
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16235
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16235
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16235
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20556
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20556
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20556
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20636
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20636
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20636
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20636
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20636
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20636
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30943
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1403
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1403
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30943
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1403
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30943
