"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",146,197,0,0,0
"2018-04-09",146,197,0,0,0
"2018-07-11",146,197,0,0,0
"2018-09-28",146,197,0,0,0
"2019-01-01",146,197,0,0,0
"2019-04-06",136,226,0,0,0
"2019-07-01",136,226,0,0,0
"2019-10-09",136,226,0,0,0
"2020-01-01",136,226,0,0,0
"2020-04-01",136,226,0,0,0
"2020-07-01",146,233,0,0,0
"2020-10-01",146,233,0,0,0
"2021-01-01",146,233,0,0,0
"2021-04-01",146,233,0,0,0
"2021-07-01",143,240,0,0,0
"2021-10-01",143,240,0,0,0
"2022-01-01",143,240,0,0,0
"2022-04-01",142,241,0,0,0
"2022-07-01",142,241,0,0,0
"2022-10-01",142,241,0,0,0
"2023-01-01",142,241,0,0,0
"2023-04-01",142,241,0,0,0
"2023-07-01",142,241,0,0,0
"2023-10-01",144,249,0,0,0
"2024-01-01",144,249,0,0,0
"2024-04-01",144,249,0,0,0
"2024-07-01",145,257,0,0,0
