"snapshot","national","international"
"2017-12-22",13481,0
"2018-04-09",13481,0
"2018-07-11",13481,0
"2018-09-28",13481,0
"2019-01-01",13481,0
"2019-04-06",15701,0
"2019-07-01",15701,0
"2019-10-09",15701,0
"2020-01-01",15701,0
"2020-04-01",15701,0
"2020-07-01",16867,0
"2020-10-01",16867,0
"2021-01-01",16867,0
"2021-04-01",16867,0
"2021-07-01",21454,0
"2021-10-01",21454,0
"2022-01-01",21454,0
"2022-04-01",21542,0
"2022-07-01",21542,0
"2022-10-01",21542,0
"2023-01-01",21542,0
"2023-04-01",21542,0
"2023-07-01",21542,0
"2023-10-01",32346,0
"2024-01-01",32346,0
"2024-04-01",32346,0
