"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1380,1268,0,0,0
"2013-07-09",1283,1305,0,0,0
"2015-01-19",1380,1268,0,0,0
"2018-07-11",1428,1762,95,0,0
"2013-12-20",1362,1316,0,0,0
"2017-12-22",1428,1762,95,0,0
"2014-03-28",1380,1268,0,0,0
"2015-04-09",1380,1268,0,0,0
"2020-04-01",1671,2717,172,0,0
"2020-01-01",1644,2970,180,0,0
"2013-09-10",1361,1318,0,0,0
"2012-07-13",1282,1303,0,0,0
"2014-09-08",1380,1268,0,0,0
"2016-10-07",1380,1268,0,0,0
"2016-07-04",1380,1268,0,0,0
"2018-04-09",1428,1762,95,0,0
"2016-01-04",1380,1268,0,0,0
"2016-04-05",1380,1268,0,0,0
"2017-10-12",1380,1268,0,0,0
"2017-07-24",1380,1268,0,0,0
"2019-07-01",1645,2971,176,0,0
"2019-01-01",1032,2797,109,0,0
"2017-04-12",1380,1268,0,0,0
"2019-10-09",1644,2970,180,0,0
"2019-04-06",1735,2859,165,0,0
"2018-09-28",889,2706,103,0,0
"2012-12-11",1289,1308,0,0,0
"2015-10-01",1380,1268,0,0,0
"2016-12-27",1380,1268,0,0,0
"2013-02-20",1286,1302,0,0,0
"2012-10-31",1283,1311,0,0,0
"2013-05-21",1282,1312,0,0,0
