"snapshot","kingdom","speciesCount"
"2016-04-05",1,474
"2016-04-05",3,33
"2016-04-05",4,84
"2016-04-05",6,6617
"2013-12-20",1,474
"2013-12-20",3,33
"2016-12-27",1,474
"2013-12-20",4,84
"2016-12-27",3,33
"2013-12-20",6,6617
"2016-12-27",4,84
"2016-12-27",6,6617
"2012-07-13",3,34
"2012-07-13",4,83
"2012-07-13",6,6610
"2012-12-11",3,34
"2012-12-11",4,83
"2012-12-11",6,6610
"2015-07-03",1,474
"2015-07-03",3,33
"2015-07-03",4,84
"2015-07-03",6,6617
"2014-09-08",1,474
"2014-09-08",3,33
"2014-09-08",4,84
"2014-09-08",6,6617
"2014-03-28",1,474
"2014-03-28",3,33
"2014-03-28",4,84
"2014-03-28",6,6617
"2020-04-01",1,279
"2020-04-01",3,33
"2020-04-01",4,77
"2020-04-01",6,5099
"2019-10-09",1,753
"2019-10-09",3,34
"2019-10-09",4,84
"2019-10-09",6,6674
"2018-07-11",1,474
"2018-07-11",3,33
"2018-07-11",4,84
"2018-07-11",6,6617
"2013-02-20",3,33
"2013-02-20",4,84
"2013-02-20",6,6617
"2015-01-19",1,474
"2017-07-24",1,474
"2015-01-19",3,33
"2015-01-19",4,84
"2017-07-24",3,33
"2017-07-24",4,84
"2015-01-19",6,6617
"2017-07-24",6,6617
"2017-12-22",1,474
"2017-12-22",3,33
"2017-12-22",4,84
"2017-12-22",6,6617
"2016-07-04",1,474
"2016-07-04",3,33
"2016-07-04",4,84
"2016-07-04",6,6617
"2016-10-07",1,474
"2016-10-07",3,33
"2016-10-07",4,84
"2016-10-07",6,6617
"2015-10-01",1,474
"2015-10-01",3,33
"2015-10-01",4,84
"2015-10-01",6,6617
"2013-09-10",1,474
"2013-09-10",3,33
"2013-09-10",4,84
"2013-09-10",6,6617
"2016-01-04",1,474
"2016-01-04",3,33
"2016-01-04",4,84
"2016-01-04",6,6617
"2018-04-09",1,474
"2018-04-09",3,33
"2018-04-09",4,84
"2018-04-09",6,6617
"2020-01-01",1,753
"2020-01-01",3,34
"2020-01-01",4,84
"2020-01-01",6,6674
"2019-04-06",1,753
"2019-04-06",3,33
"2019-04-06",4,84
"2019-04-06",6,6636
"2013-05-21",3,33
"2013-05-21",4,84
"2013-05-21",6,6617
"2015-04-09",1,474
"2015-04-09",3,33
"2015-04-09",4,84
"2015-04-09",6,6617
"2019-01-01",1,753
"2019-01-01",3,33
"2019-01-01",4,84
"2019-01-01",6,6636
"2017-10-12",1,474
"2017-10-12",3,33
"2017-10-12",4,84
"2017-10-12",6,6617
"2013-07-09",3,33
"2013-07-09",4,84
"2013-07-09",6,6617
"2012-10-31",3,34
"2012-10-31",4,83
"2012-10-31",6,6610
"2018-09-28",1,753
"2018-09-28",3,33
"2018-09-28",4,84
"2018-09-28",6,6636
"2019-07-01",1,753
"2019-07-01",3,34
"2019-07-01",4,84
"2019-07-01",6,6674
"2017-04-12",1,474
"2017-04-12",3,33
"2017-04-12",4,84
"2017-04-12",6,6617
