"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"PRESERVED_SPECIMEN",169
"2019-10-09",4,"HUMAN_OBSERVATION",546
"2018-07-11",6,"PRESERVED_SPECIMEN",84718
"2012-10-31",3,"PRESERVED_SPECIMEN",78
"2020-01-01",1,"PRESERVED_SPECIMEN",9157
"2018-09-28",1,"PRESERVED_SPECIMEN",9157
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"PRESERVED_SPECIMEN",479
"2014-09-08",6,"PRESERVED_SPECIMEN",84718
"2020-04-01",3,"HUMAN_OBSERVATION",51
"2016-07-04",3,"PRESERVED_SPECIMEN",76
"2012-07-13",3,"PRESERVED_SPECIMEN",78
"2013-02-20",4,"PRESERVED_SPECIMEN",483
"2019-10-09",6,"HUMAN_OBSERVATION",60154
"2019-04-06",6,"MATERIAL_SAMPLE",3300
"2020-04-01",4,"HUMAN_OBSERVATION",546
"2016-07-04",4,"PRESERVED_SPECIMEN",483
"2018-07-11",1,"HUMAN_OBSERVATION",71191
"2020-01-01",3,"PRESERVED_SPECIMEN",150
"2015-07-03",1,"PRESERVED_SPECIMEN",8069
"2018-09-28",3,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"PRESERVED_SPECIMEN",479
"2017-12-22",1,"PRESERVED_SPECIMEN",8069
"2012-10-31",6,"PRESERVED_SPECIMEN",84720
"2019-04-06",0,"PRESERVED_SPECIMEN",169
"2020-01-01",4,"PRESERVED_SPECIMEN",887
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2018-09-28",4,"PRESERVED_SPECIMEN",483
"2013-02-20",6,"PRESERVED_SPECIMEN",84718
"2019-04-06",1,"PRESERVED_SPECIMEN",9157
"2020-04-01",6,"HUMAN_OBSERVATION",60154
"2016-07-04",6,"PRESERVED_SPECIMEN",84718
"2015-07-03",3,"PRESERVED_SPECIMEN",76
"2012-07-13",6,"PRESERVED_SPECIMEN",84720
"2017-12-22",3,"PRESERVED_SPECIMEN",76
"2019-10-09",6,"LIVING_SPECIMEN",1893
"2020-01-01",6,"PRESERVED_SPECIMEN",133138
"2015-07-03",4,"PRESERVED_SPECIMEN",483
"2018-09-28",6,"PRESERVED_SPECIMEN",90780
"2017-12-22",4,"PRESERVED_SPECIMEN",483
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2019-04-06",3,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"PRESERVED_SPECIMEN",483
"2019-04-06",4,"PRESERVED_SPECIMEN",483
"2015-07-03",6,"PRESERVED_SPECIMEN",84718
"2017-12-22",6,"PRESERVED_SPECIMEN",84718
"2020-04-01",6,"LIVING_SPECIMEN",1893
"2015-04-09",1,"PRESERVED_SPECIMEN",8069
"2018-09-28",1,"HUMAN_OBSERVATION",71191
"2013-07-09",6,"PRESERVED_SPECIMEN",84718
"2019-04-06",6,"PRESERVED_SPECIMEN",90780
"2019-07-01",6,"MATERIAL_SAMPLE",3242
"2019-01-01",6,"LIVING_SPECIMEN",1893
"2015-04-09",3,"PRESERVED_SPECIMEN",76
"2018-09-28",3,"HUMAN_OBSERVATION",34
"2017-12-22",1,"HUMAN_OBSERVATION",71191
"2019-01-01",1,"HUMAN_OBSERVATION",71277
"2014-03-28",1,"PRESERVED_SPECIMEN",8069
"2019-04-06",0,"HUMAN_OBSERVATION",101
"2019-07-01",0,"PRESERVED_SPECIMEN",153
"2015-04-09",4,"PRESERVED_SPECIMEN",483
"2018-09-28",4,"HUMAN_OBSERVATION",110
"2019-04-06",1,"HUMAN_OBSERVATION",143719
"2019-07-01",1,"PRESERVED_SPECIMEN",9157
"2019-01-01",3,"HUMAN_OBSERVATION",34
"2014-03-28",3,"PRESERVED_SPECIMEN",76
"2015-04-09",6,"PRESERVED_SPECIMEN",84718
"2015-10-01",1,"PRESERVED_SPECIMEN",8069
"2018-09-28",6,"HUMAN_OBSERVATION",38291
"2019-01-01",4,"HUMAN_OBSERVATION",110
"2014-03-28",4,"PRESERVED_SPECIMEN",483
"2019-04-06",3,"HUMAN_OBSERVATION",51
"2019-07-01",3,"PRESERVED_SPECIMEN",150
"2013-12-20",1,"PRESERVED_SPECIMEN",8069
"2017-04-12",1,"PRESERVED_SPECIMEN",8069
"2019-04-06",4,"HUMAN_OBSERVATION",546
"2019-07-01",4,"PRESERVED_SPECIMEN",887
"2015-10-01",3,"PRESERVED_SPECIMEN",76
"2012-12-11",3,"PRESERVED_SPECIMEN",78
"2019-01-01",6,"HUMAN_OBSERVATION",57858
"2014-03-28",6,"PRESERVED_SPECIMEN",84718
"2017-07-24",1,"PRESERVED_SPECIMEN",8069
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2015-10-01",4,"PRESERVED_SPECIMEN",483
"2012-12-11",4,"PRESERVED_SPECIMEN",479
"2020-01-01",0,"HUMAN_OBSERVATION",102
"2017-04-12",3,"PRESERVED_SPECIMEN",76
"2020-01-01",6,"LIVING_SPECIMEN",1893
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2018-09-28",6,"LIVING_SPECIMEN",1893
"2019-04-06",6,"HUMAN_OBSERVATION",57868
"2019-07-01",6,"PRESERVED_SPECIMEN",133138
"2013-12-20",4,"PRESERVED_SPECIMEN",483
"2020-01-01",1,"HUMAN_OBSERVATION",143719
"2017-04-12",4,"PRESERVED_SPECIMEN",483
"2017-07-24",3,"PRESERVED_SPECIMEN",76
"2015-10-01",6,"PRESERVED_SPECIMEN",84718
"2012-12-11",6,"PRESERVED_SPECIMEN",84720
"2019-07-01",0,"HUMAN_OBSERVATION",101
"2017-07-24",4,"PRESERVED_SPECIMEN",483
"2013-12-20",6,"PRESERVED_SPECIMEN",84718
"2020-04-01",0,"MATERIAL_SAMPLE",1
"2020-01-01",3,"HUMAN_OBSERVATION",51
"2019-07-01",1,"HUMAN_OBSERVATION",143719
"2017-04-12",6,"PRESERVED_SPECIMEN",84718
"2013-09-10",1,"PRESERVED_SPECIMEN",8069
"2019-04-06",6,"LIVING_SPECIMEN",1893
"2020-01-01",4,"HUMAN_OBSERVATION",546
"2017-07-24",6,"PRESERVED_SPECIMEN",84718
"2016-04-05",1,"PRESERVED_SPECIMEN",8069
"2019-01-01",0,"MATERIAL_SAMPLE",40
"2019-07-01",3,"HUMAN_OBSERVATION",51
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2020-01-01",6,"HUMAN_OBSERVATION",60154
"2019-07-01",4,"HUMAN_OBSERVATION",546
"2018-04-09",1,"PRESERVED_SPECIMEN",8069
"2019-10-09",6,"MATERIAL_SAMPLE",3242
"2013-09-10",4,"PRESERVED_SPECIMEN",483
"2016-04-05",3,"PRESERVED_SPECIMEN",76
"2017-10-12",1,"PRESERVED_SPECIMEN",8069
"2019-10-09",0,"PRESERVED_SPECIMEN",153
"2016-04-05",4,"PRESERVED_SPECIMEN",483
"2019-07-01",6,"HUMAN_OBSERVATION",58206
"2018-04-09",3,"PRESERVED_SPECIMEN",76
"2019-10-09",1,"PRESERVED_SPECIMEN",9157
"2013-09-10",6,"PRESERVED_SPECIMEN",84718
"2020-04-01",6,"MATERIAL_SAMPLE",3242
"2018-04-09",4,"PRESERVED_SPECIMEN",483
"2017-10-12",3,"PRESERVED_SPECIMEN",76
"2016-01-04",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",6,"PRESERVED_SPECIMEN",84718
"2020-04-01",0,"PRESERVED_SPECIMEN",153
"2017-10-12",4,"PRESERVED_SPECIMEN",483
"2019-10-09",3,"PRESERVED_SPECIMEN",150
"2019-01-01",6,"MATERIAL_SAMPLE",1345
"2020-04-01",1,"PRESERVED_SPECIMEN",1088
"2018-04-09",6,"PRESERVED_SPECIMEN",84718
"2019-10-09",4,"PRESERVED_SPECIMEN",887
"2019-07-01",6,"LIVING_SPECIMEN",1893
"2020-01-01",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"MATERIAL_SAMPLE",40
"2016-01-04",3,"PRESERVED_SPECIMEN",76
"2019-01-01",0,"PRESERVED_SPECIMEN",169
"2015-01-19",1,"PRESERVED_SPECIMEN",8069
"2017-10-12",6,"PRESERVED_SPECIMEN",84718
"2016-12-27",1,"PRESERVED_SPECIMEN",8069
"2016-10-07",1,"PRESERVED_SPECIMEN",8069
"2016-01-04",4,"PRESERVED_SPECIMEN",483
"2020-04-01",3,"PRESERVED_SPECIMEN",74
"2019-01-01",1,"PRESERVED_SPECIMEN",9157
"2019-10-09",6,"PRESERVED_SPECIMEN",133138
"2018-04-09",1,"HUMAN_OBSERVATION",71191
"2020-04-01",4,"PRESERVED_SPECIMEN",404
"2015-01-19",3,"PRESERVED_SPECIMEN",76
"2018-07-11",1,"PRESERVED_SPECIMEN",8069
"2016-12-27",3,"PRESERVED_SPECIMEN",76
"2016-10-07",3,"PRESERVED_SPECIMEN",76
"2016-01-04",6,"PRESERVED_SPECIMEN",84718
"2019-01-01",3,"PRESERVED_SPECIMEN",76
"2019-10-09",0,"HUMAN_OBSERVATION",102
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2015-01-19",4,"PRESERVED_SPECIMEN",483
"2019-04-06",0,"MATERIAL_SAMPLE",165
"2014-09-08",1,"PRESERVED_SPECIMEN",8069
"2016-12-27",4,"PRESERVED_SPECIMEN",483
"2016-10-07",4,"PRESERVED_SPECIMEN",483
"2020-04-01",6,"PRESERVED_SPECIMEN",48420
"2019-01-01",4,"PRESERVED_SPECIMEN",483
"2019-10-09",1,"HUMAN_OBSERVATION",143719
"2013-05-21",4,"PRESERVED_SPECIMEN",483
"2018-07-11",3,"PRESERVED_SPECIMEN",76
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2015-01-19",6,"PRESERVED_SPECIMEN",84718
"2018-07-11",4,"PRESERVED_SPECIMEN",483
"2014-09-08",3,"PRESERVED_SPECIMEN",76
"2016-12-27",6,"PRESERVED_SPECIMEN",84718
"2020-04-01",0,"HUMAN_OBSERVATION",102
"2016-10-07",6,"PRESERVED_SPECIMEN",84718
"2020-01-01",6,"MATERIAL_SAMPLE",3242
"2018-09-28",6,"MATERIAL_SAMPLE",1345
"2019-01-01",6,"PRESERVED_SPECIMEN",90780
"2019-10-09",3,"HUMAN_OBSERVATION",51
"2013-05-21",6,"PRESERVED_SPECIMEN",84718
"2014-09-08",4,"PRESERVED_SPECIMEN",483
"2020-04-01",1,"HUMAN_OBSERVATION",143719
"2016-07-04",1,"PRESERVED_SPECIMEN",8069
"2020-01-01",0,"PRESERVED_SPECIMEN",153
