"snapshot","national","international"
"2015-07-03",4569,4774
"2013-07-09",4216,4703
"2015-01-19",4569,4774
"2018-07-11",5206,4774
"2013-12-20",4569,4774
"2017-12-22",5206,4774
"2014-03-28",4569,4774
"2015-04-09",4569,4774
"2020-04-01",5890,886
"2020-01-01",6643,5003
"2013-09-10",4569,4774
"2012-07-13",3939,1466
"2014-09-08",4569,4774
"2016-10-07",4569,4774
"2016-07-04",4569,4774
"2018-04-09",5206,4774
"2016-01-04",4569,4774
"2016-04-05",4569,4774
"2017-10-12",4569,4774
"2017-07-24",4569,4774
"2019-07-01",6643,5003
"2019-01-01",5778,4790
"2017-04-12",4569,4774
"2019-10-09",6643,5003
"2019-04-06",6830,4790
"2018-09-28",5574,4790
"2012-12-11",3939,1466
"2015-10-01",4569,4774
"2016-12-27",4569,4774
"2013-02-20",4216,4703
"2012-10-31",3939,1466
"2013-05-21",4216,4703
