"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2805
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",935
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",239
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23304
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2660
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21276
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2399
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111840
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1459
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1200
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3149
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1230
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180388
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",361
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29687
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21261
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9905
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",734
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",667
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",743
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",501
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1539
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45308
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21276
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2821
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",567
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3149
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2801
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29687
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10537
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",577
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9986
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9874
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9044
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182317
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8847
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",490
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97808
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2074
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1415
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",324
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",489
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",484
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18245
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",685
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29687
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2756
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1506
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",789
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",872
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2020-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",227
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3436
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13018
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31287
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2883
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
