"snapshot","national","international"
"2007-12-19",24834,16294
"2008-04-01",26680,16629
"2008-06-27",28780,17336
"2008-10-10",29380,17609
"2008-12-17",30353,17881
"2009-04-06",31269,18683
"2009-06-17",31443,19249
"2009-09-25",33892,20389
"2009-12-16",34198,20653
"2010-04-01",34793,20742
"2010-07-26",35123,19692
"2010-11-17",35399,21366
"2011-02-21",36449,21981
"2011-06-10",36946,22696
"2011-09-05",37199,22962
"2012-01-18",37196,23824
"2012-03-26",37196,24583
"2012-07-13",37251,24986
"2012-10-31",37249,24867
"2012-12-11",37107,24329
"2013-02-20",37109,24646
"2013-05-21",37803,25695
"2013-07-09",37804,26654
"2013-09-10",37277,26951
"2013-12-20",39932,28150
"2014-03-28",40238,29340
"2014-09-08",41056,30195
"2015-01-19",41110,32504
"2015-04-09",41147,33703
"2015-07-03",41216,34205
"2015-10-01",41129,36022
"2016-01-04",39981,36979
"2016-04-05",41042,37132
"2016-07-04",41260,37459
"2016-10-07",41480,37073
"2016-12-27",41209,37563
"2017-04-12",41631,38210
"2017-07-24",41823,38375
"2017-10-12",42095,38923
"2017-12-22",42348,40873
"2018-04-09",42394,40947
"2018-07-11",43206,41696
"2018-09-28",43986,41909
"2019-01-01",47186,43011
"2019-04-06",47311,44522
"2019-07-01",47443,45295
"2019-10-09",47517,45375
"2020-01-01",47472,45659
"2020-04-01",47963,45275
"2020-07-01",48100,47206
"2020-10-01",48202,48209
"2021-01-01",48421,48747
"2021-04-01",48523,49645
"2021-07-01",49181,50205
"2021-10-01",49456,53930
"2022-01-01",49609,54465
"2022-04-01",50772,55568
"2022-07-01",50889,56365
"2022-10-01",51154,56868
"2023-01-01",51391,58418
"2023-04-01",50871,59203
"2023-07-01",52263,60929
"2023-10-01",52738,61972
"2024-01-01",54224,64133
"2024-04-01",56761,64689
"2024-07-01",58071,65873
