"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4937,9095,1791,28,0
"2008-04-01",5220,9404,2251,43,0
"2008-06-27",5258,9612,2279,44,0
"2008-10-10",5494,10067,2448,276,0
"2008-12-17",5299,9394,2428,281,0
"2009-04-06",5877,9512,2441,284,0
"2009-06-17",6015,9527,2533,288,0
"2009-09-25",6276,10043,2951,360,0
"2009-12-16",6284,10102,2948,356,0
"2010-04-01",6418,10502,3040,433,0
"2010-07-26",6558,10631,3068,442,0
"2010-11-17",6860,11050,3076,442,0
"2011-02-21",7240,11632,3272,469,0
"2011-06-10",7526,11832,3325,480,0
"2011-09-05",7792,11895,3342,483,0
"2012-01-18",7842,11938,3355,484,0
"2012-03-26",7825,11974,3357,490,0
"2012-07-13",7803,11910,3395,496,0
"2012-10-31",7850,11934,3393,496,0
"2012-12-11",7725,11862,3385,488,0
"2013-02-20",7757,11881,3357,534,0
"2013-05-21",8354,12649,3405,542,0
"2013-07-09",8393,12670,3407,542,0
"2013-09-10",8435,12704,3409,547,0
"2013-12-20",8252,12611,3374,508,0
"2014-03-28",8506,12828,3400,505,0
"2014-09-08",8770,13280,3472,595,0
"2015-01-19",8780,12718,3454,624,0
"2015-04-09",8801,12817,3463,625,0
"2015-07-03",8769,12789,3425,615,0
"2015-10-01",8963,12723,3288,552,0
"2016-01-04",8915,12468,3241,554,0
"2016-04-05",9164,12784,3254,559,0
"2016-07-04",9213,12999,3278,559,0
"2016-10-07",9181,13043,3335,607,0
"2016-12-27",9286,13211,3359,615,0
"2017-04-12",9498,13367,3361,637,0
"2017-07-24",10389,15531,3749,672,0
"2017-10-12",10446,15654,3793,686,0
"2017-12-22",10520,15696,3806,708,0
"2018-04-09",10610,15856,3902,667,0
"2018-07-11",10871,16596,4106,792,0
"2018-09-28",11320,17660,4188,805,0
"2019-01-01",12239,19044,4407,838,0
"2019-04-06",12749,19649,4442,916,0
"2019-07-01",12966,19823,4467,922,0
"2019-10-09",13057,20081,4585,925,0
"2020-01-01",13076,20257,4638,973,0
"2020-04-01",12839,20195,4765,1023,0
"2020-07-01",13599,20655,4771,1264,0
"2020-10-01",13509,21025,4964,1313,0
"2021-01-01",13863,21604,5322,1379,0
"2021-04-01",14071,21937,5406,1431,0
"2021-07-01",14329,22573,5641,1456,0
"2021-10-01",14516,22818,5728,1477,0
"2022-01-01",14603,22977,5819,1503,0
"2022-04-01",14846,23429,6029,1544,0
"2022-07-01",14935,23552,6053,1532,0
"2022-10-01",14997,23859,6255,1582,0
"2023-01-01",15650,24459,6433,1651,0
"2023-04-01",15991,24934,6622,1665,0
"2023-07-01",16555,25812,6814,1692,0
"2023-10-01",16690,26210,6967,1737,0
"2024-01-01",17623,27023,7380,1834,0
"2024-04-01",18292,28403,7625,1876,0
"2024-07-01",18896,29401,8155,2069,0
