"snapshot","kingdom","speciesCount"
"2007-12-19",1,9884
"2007-12-19",2,5
"2007-12-19",3,222
"2007-12-19",4,273
"2007-12-19",5,7365
"2007-12-19",6,11641
"2007-12-19",7,342
"2008-04-01",1,10230
"2008-04-01",2,5
"2008-04-01",3,222
"2008-04-01",4,274
"2008-04-01",5,7370
"2008-04-01",6,12448
"2008-04-01",7,342
"2008-06-27",1,10568
"2008-06-27",2,5
"2008-06-27",3,227
"2008-06-27",4,280
"2008-06-27",5,7467
"2008-06-27",6,12611
"2008-06-27",7,343
"2008-10-10",1,11075
"2008-10-10",2,5
"2008-10-10",3,227
"2008-10-10",4,280
"2008-10-10",5,7550
"2008-10-10",6,12636
"2008-10-10",7,344
"2008-12-17",1,11079
"2008-12-17",2,5
"2008-12-17",3,227
"2008-12-17",4,286
"2008-12-17",5,7619
"2008-12-17",6,12868
"2008-12-17",7,344
"2009-04-06",1,12011
"2009-04-06",2,5
"2009-04-06",3,227
"2009-04-06",4,285
"2009-04-06",5,7616
"2009-04-06",6,12849
"2009-04-06",7,345
"2009-06-17",1,12776
"2009-06-17",2,5
"2009-06-17",3,227
"2009-06-17",4,285
"2009-06-17",5,7621
"2009-06-17",6,13056
"2009-06-17",7,345
"2009-09-25",1,13296
"2009-09-25",2,7
"2009-09-25",3,268
"2009-09-25",4,291
"2009-09-25",5,7772
"2009-09-25",6,13341
"2009-09-25",7,345
"2009-12-16",1,13454
"2009-12-16",2,7
"2009-12-16",3,268
"2009-12-16",4,288
"2009-12-16",5,7919
"2009-12-16",6,13384
"2009-12-16",7,345
"2010-04-01",1,13692
"2010-04-01",2,7
"2010-04-01",3,273
"2010-04-01",4,300
"2010-04-01",5,8097
"2010-04-01",6,13470
"2010-04-01",7,351
"2010-07-26",1,13393
"2010-07-26",2,7
"2010-07-26",3,272
"2010-07-26",4,284
"2010-07-26",5,8066
"2010-07-26",6,13458
"2010-07-26",7,352
"2010-11-17",1,14296
"2010-11-17",2,7
"2010-11-17",3,269
"2010-11-17",4,307
"2010-11-17",5,8133
"2010-11-17",6,13705
"2010-11-17",7,352
"2011-02-21",1,14767
"2011-02-21",2,7
"2011-02-21",3,269
"2011-02-21",4,308
"2011-02-21",5,8301
"2011-02-21",6,14027
"2011-02-21",7,353
"2011-06-10",1,15074
"2011-06-10",3,125
"2011-06-10",4,307
"2011-06-10",5,8321
"2011-06-10",6,14372
"2011-06-10",7,353
"2011-09-05",1,15166
"2011-09-05",3,121
"2011-09-05",4,496
"2011-09-05",5,8322
"2011-09-05",6,14377
"2011-09-05",7,353
"2012-01-18",1,16036
"2012-01-18",3,119
"2012-01-18",4,493
"2012-01-18",5,8233
"2012-01-18",6,14257
"2012-01-18",7,356
"2012-03-26",1,16061
"2012-03-26",3,120
"2012-03-26",4,528
"2012-03-26",5,8329
"2012-03-26",6,14369
"2012-03-26",7,356
"2012-07-13",1,16353
"2012-07-13",3,120
"2012-07-13",4,527
"2012-07-13",5,8369
"2012-07-13",6,14362
"2012-07-13",7,356
"2012-10-31",1,16803
"2012-10-31",3,120
"2012-10-31",4,501
"2012-10-31",5,8396
"2012-10-31",6,14387
"2012-10-31",7,356
"2012-12-11",1,16828
"2012-12-11",3,120
"2012-12-11",4,501
"2012-12-11",5,8397
"2012-12-11",6,14397
"2012-12-11",7,356
"2013-02-20",1,17128
"2013-02-20",3,120
"2013-02-20",4,501
"2013-02-20",5,8399
"2013-02-20",6,14405
"2013-02-20",7,356
"2013-05-21",1,17717
"2013-05-21",3,120
"2013-05-21",4,502
"2013-05-21",5,8402
"2013-05-21",6,14640
"2013-05-21",7,356
"2013-07-09",1,17640
"2013-07-09",3,120
"2013-07-09",4,519
"2013-07-09",5,8466
"2013-07-09",6,14651
"2013-07-09",7,356
"2013-09-10",1,17604
"2013-09-10",3,120
"2013-09-10",4,516
"2013-09-10",5,8469
"2013-09-10",6,14645
"2013-09-10",7,356
"2013-12-20",1,18900
"2013-12-20",3,120
"2013-12-20",4,903
"2013-12-20",5,8756
"2013-12-20",6,14939
"2013-12-20",7,357
"2014-03-28",0,1
"2014-03-28",1,19715
"2014-03-28",3,120
"2014-03-28",4,956
"2014-03-28",5,8841
"2014-03-28",6,15204
"2014-03-28",7,357
"2014-09-08",1,20148
"2014-09-08",3,119
"2014-09-08",4,912
"2014-09-08",5,8865
"2014-09-08",6,14883
"2014-09-08",7,324
"2015-01-19",1,20159
"2015-01-19",3,120
"2015-01-19",4,930
"2015-01-19",5,9397
"2015-01-19",6,15278
"2015-01-19",7,387
"2015-04-09",1,20998
"2015-04-09",3,120
