"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4469,8836,2231,315,0
"2008-04-01",4736,9083,2650,449,0
"2008-06-27",4773,9257,2703,460,0
"2008-10-10",4964,9677,2810,666,168
"2008-12-17",4761,8989,2794,687,171
"2009-04-06",5325,9104,2817,697,171
"2009-06-17",5461,9103,2889,739,171
"2009-09-25",5719,9654,3192,894,171
"2009-12-16",5727,9714,3193,885,171
"2010-04-01",5837,10007,3169,1209,171
"2010-07-26",5970,10151,3188,1219,171
"2010-11-17",6226,10559,3254,1217,172
"2011-02-21",6302,11386,3463,1290,172
"2011-06-10",6560,11552,3541,1338,172
"2011-09-05",6825,11614,3552,1349,172
"2012-01-18",6862,11661,3569,1355,172
"2012-03-26",6845,11692,3574,1363,172
"2012-07-13",6824,11632,3604,1371,173
"2012-10-31",6861,11663,3605,1371,173
"2012-12-11",6751,11581,3588,1367,173
"2013-02-20",6783,11592,3575,1377,202
"2013-05-21",7340,12382,3623,1403,202
"2013-07-09",7379,12407,3621,1403,202
"2013-09-10",7413,12450,3620,1409,203
"2013-12-20",7239,12364,3588,1351,203
"2014-03-28",7485,12585,3622,1344,203
"2014-09-08",7716,12882,3710,1602,207
"2015-01-19",7719,12317,3626,1707,207
"2015-04-09",7743,12402,3635,1719,207
"2015-07-03",7725,12369,3624,1670,210
"2015-10-01",7830,12331,3563,1592,210
"2016-01-04",7769,12129,3426,1642,212
"2016-04-05",7994,12427,3482,1646,212
"2016-07-04",8022,12651,3509,1655,212
"2016-10-07",8027,12681,3512,1722,224
"2016-12-27",8132,12819,3556,1737,227
"2017-04-12",8332,12976,3578,1736,241
"2017-07-24",9066,14614,4230,2184,247
"2017-10-12",9121,14736,4267,2205,250
"2017-12-22",9186,14776,4293,2220,255
"2018-04-09",9298,14926,4332,2255,224
"2018-07-11",9550,15616,4507,2465,227
"2018-09-28",9977,16405,4879,2482,230
"2019-01-01",10747,17872,5147,2531,231
"2019-04-06",11227,18489,5201,2591,248
"2019-07-01",11419,18675,5239,2595,250
"2019-10-09",11532,18920,5335,2609,252
"2020-01-01",11566,19053,5406,2665,254
"2020-04-01",11411,18843,5556,2753,259
"2020-07-01",12080,19428,5562,2875,344
"2020-10-01",11986,19712,5795,2958,360
"2021-01-01",12335,20252,6129,3067,385
"2021-04-01",12515,20558,6225,3156,391
"2021-07-01",12761,21200,6409,3233,396
"2021-10-01",12923,21433,6497,3286,400
"2022-01-01",13012,21567,6576,3340,407
"2022-04-01",13236,21978,6776,3430,428
"2022-07-01",13294,22128,6813,3435,402
"2022-10-01",13353,22353,7022,3555,410
"2023-01-01",13986,22890,7213,3665,439
"2023-04-01",14291,23409,7329,3736,447
"2023-07-01",14777,24235,7596,3808,457
"2023-10-01",14894,24581,7718,3942,469
"2024-01-01",15885,25342,7973,4177,483
"2024-04-01",16444,26491,8377,4367,517
"2024-07-01",16818,27524,8852,4766,561
