"snapshot","national","international"
"2007-12-19",885471,91630
"2008-04-01",1226636,98145
"2008-06-27",1390447,112302
"2008-10-10",2017270,116460
"2008-12-17",2397788,121396
"2009-04-06",2410667,121604
"2009-06-17",2435283,127149
"2009-09-25",3570399,144031
"2009-12-16",3623054,149401
"2010-04-01",4132608,152998
"2010-07-26",4231837,144327
"2010-11-17",4724990,170948
"2011-02-21",4821203,180338
"2011-06-10",5106255,211569
"2011-09-05",5141378,276667
"2012-01-18",5148905,275821
"2012-03-26",5148841,284671
"2012-07-13",6563571,354323
"2012-10-31",6235833,349491
"2012-12-11",6217845,345181
"2013-02-20",6757995,358127
"2013-05-21",6877681,379742
"2013-07-09",6878492,389258
"2013-09-10",6860192,416748
"2013-12-20",7949717,539289
"2014-03-28",7970066,563166
"2014-09-08",8678230,837659
"2015-01-19",8761336,914586
"2015-04-09",8760510,933620
"2015-07-03",9129839,989614
"2015-10-01",9875972,1052390
"2016-01-04",9928671,1393944
"2016-04-05",10360329,1347262
"2016-07-04",12189186,1350942
"2016-10-07",12770209,1409702
"2016-12-27",12843983,1711546
"2017-04-12",21628951,1723649
"2017-07-24",22522010,1836640
"2017-10-12",22502033,1925927
"2017-12-22",24178324,1358400
"2018-04-09",24285278,1312323
"2018-07-11",24521692,1359273
"2018-09-28",24705643,1371219
"2019-01-01",25101116,1359649
"2019-04-06",28981074,1506557
"2019-07-01",29028807,1544074
"2019-10-09",35499436,1590887
"2020-01-01",27478228,1624206
"2020-04-01",36157464,1669162
"2020-07-01",39632765,2224360
"2020-10-01",39645536,3274009
"2021-01-01",40062739,3487746
"2021-04-01",40229624,3538179
"2021-07-01",44082766,3639709
"2021-10-01",44127557,3773223
"2022-01-01",44311987,3914995
"2022-04-01",48964108,4796292
"2022-07-01",48630719,4500603
"2022-10-01",49199268,4861134
"2023-01-01",49280694,5662596
"2023-04-01",49990110,5596777
"2023-07-01",50255127,5798608
"2023-10-01",55963477,6187263
"2024-01-01",56834711,6766328
"2024-04-01",57736273,6948868
"2024-07-01",62967612,8196423
