"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",635
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1777
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",220
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",488
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7342
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",811
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4435
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1264
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",830
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",338
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2669
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",72
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",479
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2072
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4388
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45998
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15345
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7042
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",199
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
