"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,53061
"2007-12-19",2,5
"2007-12-19",3,232
"2007-12-19",4,835
"2007-12-19",5,8502
"2007-12-19",6,12423
"2007-12-19",7,371
"2007-12-19",8,11
"2008-04-01",0,1
"2008-04-01",1,53568
"2008-04-01",2,5
"2008-04-01",3,232
"2008-04-01",4,835
"2008-04-01",5,8502
"2008-04-01",6,13121
"2008-04-01",7,372
"2008-04-01",8,11
"2008-06-27",0,1
"2008-06-27",1,53764
"2008-06-27",2,5
"2008-06-27",3,254
"2008-06-27",4,905
"2008-06-27",5,10051
"2008-06-27",6,13256
"2008-06-27",7,374
"2008-06-27",8,11
"2008-10-10",0,1
"2008-10-10",1,53891
"2008-10-10",2,5
"2008-10-10",3,254
"2008-10-10",4,1036
"2008-10-10",5,10093
"2008-10-10",6,13296
"2008-10-10",7,374
"2008-10-10",8,11
"2008-12-17",0,1
"2008-12-17",1,53813
"2008-12-17",2,5
"2008-12-17",3,254
"2008-12-17",4,1066
"2008-12-17",5,10187
"2008-12-17",6,13546
"2008-12-17",7,374
"2008-12-17",8,11
"2009-04-06",0,1
"2009-04-06",1,54136
"2009-04-06",2,6
"2009-04-06",3,268
"2009-04-06",4,1073
"2009-04-06",5,10198
"2009-04-06",6,13537
"2009-04-06",7,375
"2009-04-06",8,11
"2009-06-17",0,1
"2009-06-17",1,54316
"2009-06-17",2,6
"2009-06-17",3,268
"2009-06-17",4,1072
"2009-06-17",5,10197
"2009-06-17",6,13726
"2009-06-17",7,375
"2009-06-17",8,11
"2009-09-25",0,1
"2009-09-25",1,54417
"2009-09-25",2,7
"2009-09-25",3,305
"2009-09-25",4,1076
"2009-09-25",5,10321
"2009-09-25",6,15606
"2009-09-25",7,375
"2009-09-25",8,11
"2009-12-16",0,1
"2009-12-16",1,54505
"2009-12-16",2,7
"2009-12-16",3,305
"2009-12-16",4,1073
"2009-12-16",5,10411
"2009-12-16",6,15639
"2009-12-16",7,375
"2009-12-16",8,11
"2010-04-01",0,1
"2010-04-01",1,54594
"2010-04-01",2,7
"2010-04-01",3,310
"2010-04-01",4,1092
"2010-04-01",5,10530
"2010-04-01",6,15728
"2010-04-01",7,380
"2010-04-01",8,11
"2010-07-26",0,1
"2010-07-26",1,54565
"2010-07-26",2,7
"2010-07-26",3,294
"2010-07-26",4,1076
"2010-07-26",5,10510
"2010-07-26",6,15756
"2010-07-26",7,381
"2010-11-17",0,1
"2010-11-17",1,18345
"2010-11-17",2,11
"2010-11-17",3,306
"2010-11-17",4,1098
"2010-11-17",5,10565
"2010-11-17",6,15844
"2010-11-17",7,381
"2011-02-21",0,1
"2011-02-21",1,19098
"2011-02-21",2,11
"2011-02-21",3,306
"2011-02-21",4,1147
"2011-02-21",5,10669
"2011-02-21",6,16028
"2011-02-21",7,382
"2011-06-10",0,1
"2011-06-10",1,19369
"2011-06-10",2,11
"2011-06-10",3,339
"2011-06-10",4,1344
"2011-06-10",5,10687
"2011-06-10",6,16475
"2011-06-10",7,383
"2011-06-10",8,11
"2011-09-05",0,1
"2011-09-05",1,19425
"2011-09-05",2,11
"2011-09-05",3,343
"2011-09-05",4,1538
"2011-09-05",5,10688
"2011-09-05",6,16481
"2011-09-05",7,383
"2011-09-05",8,11
"2012-01-18",0,1
"2012-01-18",1,20284
"2012-01-18",2,11
"2012-01-18",3,341
"2012-01-18",4,1556
"2012-01-18",5,10644
"2012-01-18",6,16425
"2012-01-18",7,388
"2012-01-18",8,11
"2012-03-26",0,1
"2012-03-26",1,20292
"2012-03-26",2,11
"2012-03-26",3,353
"2012-03-26",4,1585
"2012-03-26",5,10714
"2012-03-26",6,16511
"2012-03-26",7,388
"2012-03-26",8,11
"2012-07-13",0,1
"2012-07-13",1,20537
"2012-07-13",2,11
"2012-07-13",3,353
"2012-07-13",4,1585
"2012-07-13",5,10716
"2012-07-13",6,16532
"2012-07-13",7,388
"2012-07-13",8,11
"2012-10-31",0,1
"2012-10-31",1,20689
"2012-10-31",2,11
"2012-10-31",3,357
"2012-10-31",4,1565
"2012-10-31",5,10719
"2012-10-31",6,16539
"2012-10-31",7,388
"2012-10-31",8,11
"2012-12-11",0,1
"2012-12-11",1,20632
"2012-12-11",2,11
"2012-12-11",3,357
"2012-12-11",4,1564
"2012-12-11",5,10731
"2012-12-11",6,16542
"2012-12-11",7,388
"2012-12-11",8,11
"2013-02-20",0,1
"2013-02-20",1,20861
"2013-02-20",2,11
"2013-02-20",3,357
"2013-02-20",4,1566
"2013-02-20",5,10732
"2013-02-20",6,16550
"2013-02-20",7,388
"2013-02-20",8,11
"2013-05-21",0,1
"2013-05-21",1,21536
"2013-05-21",2,11
"2013-05-21",3,375
"2013-05-21",4,1584
"2013-05-21",5,10733
"2013-05-21",6,16704
"2013-05-21",7,388
"2013-05-21",8,11
"2013-07-09",0,1
"2013-07-09",1,21908
"2013-07-09",2,11
"2013-07-09",3,375
"2013-07-09",4,1599
"2013-07-09",5,10784
"2013-07-09",6,16710
"2013-07-09",7,388
"2013-07-09",8,11
"2013-09-10",0,1
"2013-09-10",1,21902
"2013-09-10",2,11
"2013-09-10",3,375
"2013-09-10",4,1322
"2013-09-10",5,10786
"2013-09-10",6,16696
"2013-09-10",7,387
"2013-09-10",8,11
"2013-12-20",0,1
"2013-12-20",1,22895
"2013-12-20",2,11
"2013-12-20",3,360
"2013-12-20",4,1629
"2013-12-20",5,10910
"2013-12-20",6,16918
