"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5275,9400,1176,0,0
"2008-04-01",5686,9663,1569,0,0
"2008-06-27",5733,9872,1588,0,0
"2008-10-10",6008,10339,1938,0,0
"2008-12-17",5839,9615,1948,0,0
"2009-04-06",6421,9729,1964,0,0
"2009-06-17",6575,9782,2006,0,0
"2009-09-25",6894,10323,2413,0,0
"2009-12-16",6906,10378,2406,0,0
"2010-04-01",7051,10819,2523,0,0
"2010-07-26",7212,10941,2546,0,0
"2010-11-17",7516,11359,2553,0,0
"2011-02-21",7961,11952,2700,0,0
"2011-06-10",8253,12178,2732,0,0
"2011-09-05",8522,12245,2745,0,0
"2012-01-18",8577,12292,2750,0,0
"2012-03-26",8562,12326,2758,0,0
"2012-07-13",8546,12259,2799,0,0
"2012-10-31",8594,12281,2798,0,0
"2012-12-11",8456,12213,2791,0,0
"2013-02-20",8484,12240,2805,0,0
"2013-05-21",9083,13016,2851,0,0
"2013-07-09",9122,13045,2845,0,0
"2013-09-10",9167,13074,2854,0,0
"2013-12-20",8976,12989,2780,0,0
"2014-03-28",9245,13202,2792,0,0
"2014-09-08",9481,13751,2885,0,0
"2015-01-19",9484,13195,2897,0,0
"2015-04-09",9500,13305,2901,0,0
"2015-07-03",9472,13253,2873,0,0
"2015-10-01",9642,13160,2724,0,0
"2016-01-04",9565,12917,2695,1,0
"2016-04-05",9831,13214,2715,1,0
"2016-07-04",9889,13423,2736,1,0
"2016-10-07",9848,13496,2807,15,0
"2016-12-27",9969,13643,2858,1,0
"2017-04-12",10192,13793,2877,1,0
"2017-07-24",11246,16025,3069,1,0
"2017-10-12",11301,16172,3105,1,0
"2017-12-22",11374,16221,3133,2,0
"2018-04-09",11463,16417,3153,2,0
"2018-07-11",11772,17163,3428,2,0
"2018-09-28",12148,18339,3484,2,0
"2019-01-01",13188,19706,3632,2,0
"2019-04-06",13725,20306,3722,3,0
"2019-07-01",13946,20478,3751,3,0
"2019-10-09",14031,20809,3805,3,0
"2020-01-01",14040,20992,3909,3,0
"2020-04-01",13777,21012,4030,3,0
"2020-07-01",14584,21401,4300,4,0
"2020-10-01",14471,21834,4502,4,0
"2021-01-01",14823,22529,4812,4,0
"2021-04-01",15056,22875,4910,4,0
"2021-07-01",15315,23562,5117,5,0
"2021-10-01",15516,23822,5196,5,0
"2022-01-01",15606,23982,5309,5,0
"2022-04-01",15901,24459,5482,6,0
"2022-07-01",15981,24592,5492,7,0
"2022-10-01",16042,24966,5678,7,0
"2023-01-01",16759,25527,5899,8,0
"2023-04-01",17088,26040,6076,8,0
"2023-07-01",17723,26926,6215,9,0
"2023-10-01",17890,27308,6394,12,0
"2024-01-01",18790,28192,6863,15,0
"2024-04-01",19485,29648,7048,15,0
"2024-07-01",20183,30674,7647,17,0
