"snapshot","occurrenceCount"
"2007-12-19",1225904
"2008-04-01",1606520
"2008-06-27",1760368
"2008-10-10",2391728
"2008-12-17",2727389
"2009-04-06",2803849
"2009-06-17",2852495
"2009-09-25",4004490
"2009-12-16",4065277
"2010-04-01",4581371
"2010-07-26",4672043
"2010-11-17",5127354
"2011-02-21",5175633
"2011-06-10",5491847
"2011-09-05",5560825
"2012-01-18",5567407
"2012-03-26",5577592
"2012-07-13",7061975
"2012-10-31",6735637
"2012-12-11",6718393
"2013-02-20",7271678
"2013-05-21",7406311
"2013-07-09",7413362
"2013-09-10",7417672
"2013-12-20",8489006
"2014-03-28",8545997
"2014-09-08",9528653
"2015-01-19",9689191
"2015-04-09",9707399
"2015-07-03",10132727
"2015-10-01",10943277
"2016-01-04",11337530
"2016-04-05",11722120
"2016-07-04",13552559
"2016-10-07",14265982
"2016-12-27",14565842
"2017-04-12",23362651
"2017-07-24",24373303
"2017-10-12",24442613
"2017-12-22",25551865
"2018-04-09",25661708
"2018-07-11",25945968
"2018-09-28",26141865
"2019-01-01",26525766
"2019-04-06",30552632
"2019-07-01",30665537
"2019-10-09",37183004
"2020-01-01",29195124
"2020-04-01",37919316
"2020-07-01",41963941
"2020-10-01",43026361
"2021-01-01",43658342
"2021-04-01",43876481
"2021-07-01",47831175
"2021-10-01",48009480
"2022-01-01",48335393
"2022-04-01",53871400
"2022-07-01",53245624
"2022-10-01",54174763
"2023-01-01",55057646
"2023-04-01",55701626
"2023-07-01",56168474
"2023-10-01",62208238
"2024-01-01",63607184
"2024-04-01",64691286
