"snapshot","national","international"
"2010-11-17",0,1326
"2012-12-11",0,1510
"2015-10-01",407,2987
"2016-12-27",407,3204
"2009-06-17",0,1096
"2013-02-20",0,1931
"2012-10-31",0,1642
"2013-05-21",0,2109
"2012-03-26",0,1555
"2015-07-03",407,2951
"2013-07-09",0,2222
"2015-01-19",407,2878
"2008-12-17",0,1088
"2011-02-21",0,1363
"2008-06-27",0,1062
"2013-12-20",0,2180
"2017-12-22",791,3177
"2014-03-28",0,2787
"2015-04-09",407,2923
"2008-10-10",0,1076
"2013-09-10",0,2391
"2009-04-06",0,1094
"2012-07-13",0,1618
"2014-09-08",404,2780
"2016-10-07",407,3178
"2010-07-26",0,1179
"2016-07-04",407,3207
"2016-01-04",407,3074
"2016-04-05",407,3180
"2011-06-10",0,1415
"2012-01-18",0,1393
"2008-04-01",0,993
"2010-04-01",0,1164
"2017-10-12",407,3332
"2017-07-24",407,3328
"2009-09-25",0,1131
"2017-04-12",407,3264
"2007-12-19",0,891
"2009-12-16",0,1138
"2011-09-05",0,1419
