"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",357,140,2,0,0
"2012-12-11",374,165,2,0,0
"2015-10-01",841,664,3,1,0
"2016-12-27",759,732,5,1,0
"2009-06-17",147,80,2,0,0
"2013-02-20",417,194,2,0,0
"2012-10-31",374,165,2,0,0
"2013-05-21",515,303,2,0,0
"2012-03-26",389,170,2,0,0
"2015-07-03",838,666,3,1,0
"2013-07-09",515,305,2,0,0
"2015-01-19",830,659,3,1,0
"2008-12-17",158,91,2,0,0
"2011-02-21",343,148,2,0,0
"2008-06-27",233,133,2,0,0
"2013-12-20",621,417,2,1,0
"2017-12-22",805,906,35,2,0
"2014-03-28",609,419,2,1,0
"2015-04-09",837,669,3,1,0
"2008-10-10",233,133,2,0,0
"2013-09-10",625,418,2,1,0
"2009-04-06",148,80,2,0,0
"2012-07-13",366,166,2,0,0
"2014-09-08",810,637,3,1,0
"2016-10-07",755,720,5,1,0
"2010-07-26",242,112,2,0,0
"2016-07-04",819,748,5,1,0
"2016-01-04",804,735,5,1,0
"2016-04-05",809,746,5,1,0
"2011-06-10",379,170,2,0,0
"2012-01-18",385,172,2,0,0
"2008-04-01",232,129,2,0,0
"2010-04-01",220,110,2,0,0
"2017-10-12",819,882,10,2,0
"2017-07-24",821,880,10,2,0
"2009-09-25",207,110,2,0,0
"2017-04-12",789,813,10,1,0
"2007-12-19",213,113,2,0,0
"2009-12-16",208,110,2,0,0
"2011-09-05",379,170,2,0,0
