"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5084
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1480
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1218
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4270
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",109
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1012
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4684
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1202
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1124
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",727
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",37
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",107
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1736
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",140
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",407
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2045
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",740
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",877
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",55
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",140
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1115
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1245
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1752
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2322
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1835
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",905
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",786
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",145
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",393
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",68
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4209
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32859
