"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",406,93,0,0,0
"2012-12-11",440,101,0,0,0
"2015-10-01",957,552,0,0,0
"2016-12-27",877,620,0,0,0
"2009-06-17",178,51,0,0,0
"2013-02-20",489,124,0,0,0
"2012-10-31",440,101,0,0,0
"2013-05-21",603,217,0,0,0
"2012-03-26",443,118,0,0,0
"2015-07-03",955,553,0,0,0
"2013-07-09",604,218,0,0,0
"2015-01-19",947,546,0,0,0
"2008-12-17",192,59,0,0,0
"2011-02-21",376,117,0,0,0
"2008-06-27",275,93,0,0,0
"2013-12-20",738,303,0,0,0
"2017-12-22",943,804,1,0,0
"2014-03-28",723,308,0,0,0
"2015-04-09",954,556,0,0,0
"2008-10-10",275,93,0,0,0
"2013-09-10",743,303,0,0,0
"2009-04-06",179,51,0,0,0
"2012-07-13",433,101,0,0,0
"2014-09-08",925,526,0,0,0
"2016-10-07",875,606,0,0,0
"2010-07-26",281,75,0,0,0
"2016-07-04",944,629,0,0,0
"2016-01-04",925,620,0,0,0
"2016-04-05",935,626,0,0,0
"2011-06-10",434,117,0,0,0
"2012-01-18",441,118,0,0,0
"2008-04-01",275,88,0,0,0
"2010-04-01",259,73,0,0,0
"2017-10-12",966,746,1,0,0
"2017-07-24",968,744,1,0,0
"2009-09-25",246,73,0,0,0
"2017-04-12",922,691,0,0,0
"2007-12-19",249,79,0,0,0
"2009-12-16",247,73,0,0,0
"2011-09-05",434,117,0,0,0
