"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1234
"2009-06-17",4,"OBSERVATION",1146
"2016-12-27",0,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",85
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",1134
"2012-03-26",6,"PRESERVED_SPECIMEN",1332
"2015-04-09",4,"OBSERVATION",994
"2013-02-20",4,"OBSERVATION",1063
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",2107
"2008-06-27",6,"PRESERVED_SPECIMEN",771
"2010-11-17",4,"UNKNOWN",1490
"2012-07-13",4,"UNKNOWN",1490
"2017-12-22",1,"UNKNOWN",1325
"2009-12-16",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",186
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2012-10-31",6,"UNKNOWN",151
"2014-09-08",7,"OBSERVATION",11
"2011-09-05",1,"HUMAN_OBSERVATION",10
"2013-07-09",0,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",1894
"2010-04-01",1,"UNKNOWN",896
"2016-12-27",1,"FOSSIL_SPECIMEN",196
"2017-10-12",0,"PRESERVED_SPECIMEN",55
"2016-07-04",4,"OBSERVATION",994
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"FOSSIL_SPECIMEN",191
"2008-04-01",1,"UNKNOWN",1149
"2015-07-03",1,"OBSERVATION",85
"2010-04-01",4,"HUMAN_OBSERVATION",700
"2012-07-13",4,"OBSERVATION",1063
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",896
"2013-05-21",1,"FOSSIL_SPECIMEN",183
"2012-10-31",7,"UNKNOWN",12
"2013-07-09",1,"UNKNOWN",864
"2010-04-01",1,"OBSERVATION",39
"2009-12-16",4,"HUMAN_OBSERVATION",593
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2014-09-08",0,"UNKNOWN",38
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",19863
"2010-07-26",4,"UNKNOWN",1490
"2013-07-09",4,"HUMAN_OBSERVATION",1712
"2011-06-10",1,"HUMAN_OBSERVATION",10
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",39
"2012-01-18",4,"OBSERVATION",1063
"2010-11-17",6,"UNKNOWN",150
"2012-07-13",6,"UNKNOWN",152
"2012-10-31",7,"OBSERVATION",12
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",85
"2016-04-05",4,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2014-09-08",1,"UNKNOWN",4098
"2009-06-17",7,"OBSERVATION",12
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",994
"2013-09-10",6,"PRESERVED_SPECIMEN",1405
"2011-09-05",1,"UNKNOWN",912
"2015-04-09",7,"OBSERVATION",11
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",12
"2017-04-12",4,"HUMAN_OBSERVATION",1894
"2010-11-17",7,"UNKNOWN",12
"2012-07-13",7,"UNKNOWN",12
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",85
"2016-04-05",5,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",1712
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",185
"2008-10-10",6,"PRESERVED_SPECIMEN",772
"2017-04-12",1,"OBSERVATION",23
"2010-04-01",4,"UNKNOWN",1490
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",172
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",11
"2008-12-17",1,"OBSERVATION",30
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",86
"2008-04-01",4,"UNKNOWN",1198
"2015-07-03",4,"OBSERVATION",994
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",2
"2012-07-13",7,"OBSERVATION",12
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",16363
"2016-04-05",6,"PRESERVED_SPECIMEN",2802
"2009-12-16",4,"UNKNOWN",729
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",37
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",1490
"2010-04-01",4,"OBSERVATION",1080
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"UNKNOWN",12
"2011-06-10",4,"HUMAN_OBSERVATION",1712
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",591
"2009-06-17",1,"UNKNOWN",881
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",1146
"2012-01-18",7,"OBSERVATION",12
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",700
"2013-07-09",4,"OBSERVATION",1063
"2011-06-10",1,"OBSERVATION",86
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",183
"2015-04-09",1,"UNKNOWN",4119
"2013-02-20",1,"UNKNOWN",871
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",45
"2016-01-04",1,"MACHINE_OBSERVATION",13544
"2010-04-01",6,"UNKNOWN",172
"2012-03-26",4,"HUMAN_OBSERVATION",1712
"2017-10-12",5,"PRESERVED_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",11
"2016-12-27",0,"PRESERVED_SPECIMEN",39
"2009-06-17",1,"FOSSIL_SPECIMEN",53
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2008-04-01",6,"UNKNOWN",166
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-10-07",0,"PRESERVED_SPECIMEN",104
"2016-07-04",1,"UNKNOWN",1134
"2011-09-05",4,"UNKNOWN",1490
"2012-03-26",1,"OBSERVATION",86
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",1
"2017-04-12",7,"HUMAN_OBSERVATION",6
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",183
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",172
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",152
"2015-01-19",1,"PRESERVED_SPECIMEN",12194
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",994
"2010-04-01",7,"UNKNOWN",12
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2789
"2008-12-17",4,"OBSERVATION",1364
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2016-12-27",1,"PRESERVED_SPECIMEN",16251
"2011-09-05",4,"OBSERVATION",1063
"2016-04-05",1,"HUMAN_OBSERVATION",1370
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",12
"2015-07-03",7,"OBSERVATION",11
"2016-07-04",1,"FOSSIL_SPECIMEN",188
"2016-10-07",1,"PRESERVED_SPECIMEN",16177
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",53
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",183
"2016-01-04",4,"PRESERVED_SPECIMEN",17
"2009-09-25",1,"PRESERVED_SPECIMEN",6184
"2007-12-19",1,"PRESERVED_SPECIMEN",2438
"2009-12-16",7,"UNKNOWN",6
"2015-04-09",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",883
"2013-05-21",1,"PRESERVED_SPECIMEN",8750
"2013-07-09",7,"UNKNOWN",12
"2010-04-01",7,"OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",156
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",861
"2012-12-11",1,"HUMAN_OBSERVATION",3742
"2009-06-17",4,"UNKNOWN",729
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",154
"2014-03-28",1,"UNKNOWN",1138
"2009-12-16",7,"OBSERVATION",12
"2015-07-03",0,"UNKNOWN",37
"2013-07-09",7,"OBSERVATION",12
"2016-01-04",5,"PRESERVED_SPECIMEN",18
"2011-06-10",4,"OBSERVATION",1063
"2016-10-07",1,"MACHINE_OBSERVATION",13546
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2013-02-20",4,"UNKNOWN",1490
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"MACHINE_OBSERVATION",32861
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",69
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2013-12-20",1,"HUMAN_OBSERVATION",4250
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",12
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",1063
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",247
"2015-07-03",1,"UNKNOWN",4110
"2016-01-04",6,"PRESERVED_SPECIMEN",2783
"2017-10-12",1,"HUMAN_OBSERVATION",2128
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",3
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2017-04-12",7,"OBSERVATION",11
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",11080
"2011-02-21",5,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",12
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2011-09-05",7,"OBSERVATION",12
"2016-04-05",4,"HUMAN_OBSERVATION",1894
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"UNKNOWN",173
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",187
"2017-12-22",1,"FOSSIL_SPECIMEN",258
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",70
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",161
"2013-02-20",6,"UNKNOWN",151
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",1490
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2017-07-24",1,"HUMAN_OBSERVATION",2118
"2015-10-01",4,"HUMAN_OBSERVATION",1894
"2012-12-11",4,"HUMAN_OBSERVATION",1712
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",15
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2017-04-12",0,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",19
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",152
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2011-06-10",7,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",70
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",85
"2011-02-21",1,"HUMAN_OBSERVATION",10
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-02-20",7,"UNKNOWN",12
"2013-07-09",1,"FOSSIL_SPECIMEN",185
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",2643
"2012-10-31",1,"PRESERVED_SPECIMEN",6459
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1821
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",1361
"2016-12-27",6,"PRESERVED_SPECIMEN",2892
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",1325
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2830
"2009-06-17",1,"PRESERVED_SPECIMEN",6042
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",106
"2008-12-17",1,"UNKNOWN",916
"2014-03-28",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",85
"2009-09-25",6,"PRESERVED_SPECIMEN",797
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",663
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",1894
"2013-02-20",1,"PRESERVED_SPECIMEN",8225
"2008-12-17",4,"HUMAN_OBSERVATION",375
"2012-01-18",6,"UNKNOWN",155
"2013-05-21",6,"PRESERVED_SPECIMEN",1409
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",1419
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"OBSERVATION",21
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2009-04-06",1,"UNKNOWN",918
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",17780
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",153
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",9162
"2012-07-13",1,"PRESERVED_SPECIMEN",6986
"2009-04-06",4,"HUMAN_OBSERVATION",528
"2016-04-05",4,"OBSERVATION",994
"2012-03-26",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"UNKNOWN",12
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",912
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",1894
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"OBSERVATION",30
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",905
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"HUMAN_OBSERVATION",4584
"2017-07-24",1,"OBSERVATION",23
"2015-07-03",6,"UNKNOWN",161
"2015-10-01",4,"OBSERVATION",994
"2012-12-11",4,"OBSERVATION",1063
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MACHINE_OBSERVATION",13546
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",1448
"2012-03-26",1,"UNKNOWN",883
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2012-01-18",1,"PRESERVED_SPECIMEN",8975
"2016-12-27",1,"HUMAN_OBSERVATION",1516
"2013-09-10",1,"HUMAN_OBSERVATION",4250
"2014-09-08",6,"PRESERVED_SPECIMEN",2550
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6289
"2011-02-21",1,"OBSERVATION",86
"2016-01-04",4,"HUMAN_OBSERVATION",1894
"2008-06-27",4,"HUMAN_OBSERVATION",100
"2017-04-12",4,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",3742
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",994
"2015-07-03",0,"PRESERVED_SPECIMEN",46
"2016-01-04",1,"OBSERVATION",70
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",65
"2008-06-27",1,"OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",186
"2017-10-12",7,"HUMAN_OBSERVATION",6
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2008-10-10",7,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",994
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",13326
"2017-12-22",1,"PRESERVED_SPECIMEN",19918
"2016-04-05",7,"OBSERVATION",11
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1340
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"UNKNOWN",1490
"2017-07-24",7,"HUMAN_OBSERVATION",6
"2010-04-01",1,"PRESERVED_SPECIMEN",6214
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1211
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"UNKNOWN",699
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2447
"2009-06-17",6,"PRESERVED_SPECIMEN",784
"2011-02-21",4,"UNKNOWN",1490
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",1894
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",128
"2017-07-24",4,"OBSERVATION",994
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"OBSERVATION",11
"2012-07-13",5,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"OBSERVATION",12
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6184
"2012-01-18",1,"FOSSIL_SPECIMEN",183
"2012-03-26",4,"UNKNOWN",1490
"2013-02-20",6,"PRESERVED_SPECIMEN",1382
"2016-12-27",4,"HUMAN_OBSERVATION",1894
"2015-01-19",1,"OBSERVATION",85
"2015-07-03",1,"MACHINE_OBSERVATION",7222
"2013-07-09",1,"PRESERVED_SPECIMEN",8769
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",1821
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",264
"2011-02-21",4,"OBSERVATION",1063
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-12-27",1,"OBSERVATION",23
"2008-10-10",1,"UNKNOWN",915
"2009-04-06",6,"UNKNOWN",128
"2013-09-10",1,"OBSERVATION",85
"2011-02-21",5,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",1712
"2014-03-28",1,"FOSSIL_SPECIMEN",185
"2016-07-04",6,"PRESERVED_SPECIMEN",2827
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"OBSERVATION",11
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",1223
"2012-07-13",6,"PRESERVED_SPECIMEN",1345
"2016-01-04",4,"OBSERVATION",994
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",1566
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",19
"2012-03-26",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",85
"2011-06-10",6,"UNKNOWN",153
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",1135
"2017-10-12",7,"OBSERVATION",11
"2010-07-26",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",153
"2017-07-24",6,"LIVING_SPECIMEN",264
"2011-09-05",1,"PRESERVED_SPECIMEN",8705
"2015-07-03",4,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",155
"2012-01-18",6,"PRESERVED_SPECIMEN",630
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",2
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2011-06-10",7,"UNKNOWN",12
"2015-10-01",1,"UNKNOWN",1136
"2012-12-11",1,"UNKNOWN",878
"2009-04-06",7,"OBSERVATION",12
"2010-07-26",6,"PRESERVED_SPECIMEN",932
"2011-02-21",7,"UNKNOWN",12
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-07-24",7,"OBSERVATION",11
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",13546
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",187
"2012-12-11",1,"FOSSIL_SPECIMEN",183
"2013-12-20",1,"UNKNOWN",1120
"2015-04-09",0,"PRESERVED_SPECIMEN",46
"2016-12-27",7,"HUMAN_OBSERVATION",6
"2015-01-19",4,"OBSERVATION",994
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",8668
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"HUMAN_OBSERVATION",9
"2016-12-27",4,"OBSERVATION",994
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",994
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"UNKNOWN",1325
"2015-07-03",6,"PRESERVED_SPECIMEN",2665
"2016-12-27",1,"LITERATURE",1
"2016-01-04",7,"OBSERVATION",11
"2017-12-22",6,"PRESERVED_SPECIMEN",2911
"2008-06-27",7,"OBSERVATION",12
"2013-12-20",1,"FOSSIL_SPECIMEN",185
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",12303
"2013-05-21",4,"OBSERVATION",1063
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",946
"2017-04-12",1,"FOSSIL_SPECIMEN",196
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",737
