"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",392,107,0,0,0
"2012-12-11",410,131,0,0,0
"2015-10-01",889,619,1,0,0
"2016-12-27",814,681,2,0,0
"2009-06-17",172,57,0,0,0
"2013-02-20",454,159,0,0,0
"2012-10-31",410,131,0,0,0
"2013-05-21",557,263,0,0,0
"2012-03-26",407,154,0,0,0
"2015-07-03",887,620,1,0,0
"2013-07-09",556,266,0,0,0
"2015-01-19",879,613,1,0,0
"2008-12-17",184,67,0,0,0
"2011-02-21",362,131,0,0,0
"2008-06-27",262,106,0,0,0
"2013-12-20",665,375,1,0,0
"2017-12-22",872,868,7,1,0
"2014-03-28",652,378,1,0,0
"2015-04-09",886,623,1,0,0
"2008-10-10",262,106,0,0,0
"2013-09-10",669,376,1,0,0
"2009-04-06",173,57,0,0,0
"2012-07-13",403,131,0,0,0
"2014-09-08",857,593,1,0,0
"2016-10-07",815,665,1,0,0
"2010-07-26",271,85,0,0,0
"2016-07-04",882,690,1,0,0
"2016-01-04",865,679,1,0,0
"2016-04-05",872,688,1,0,0
"2011-06-10",398,153,0,0,0
"2012-01-18",405,154,0,0,0
"2008-04-01",261,102,0,0,0
"2010-04-01",249,83,0,0,0
"2017-10-12",888,822,2,1,0
"2017-07-24",890,820,2,1,0
"2009-09-25",236,83,0,0,0
"2017-04-12",849,762,2,0,0
"2007-12-19",238,90,0,0,0
"2009-12-16",237,83,0,0,0
"2011-09-05",398,153,0,0,0
