"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",253,58,0,0,0
"2015-04-09",439,147,0,0,0
"2008-10-10",17,5,0,0,0
"2013-09-10",278,79,0,0,0
"2009-04-06",19,5,0,0,0
"2012-07-13",192,54,0,0,0
"2014-09-08",277,99,0,0,0
"2016-10-07",678,225,1,0,0
"2010-07-26",94,14,0,0,0
"2016-07-04",674,221,0,0,0
"2018-04-09",689,349,4,0,0
"2016-01-04",392,182,0,0,0
"2016-04-05",661,217,0,0,0
"2011-06-10",147,21,0,0,0
"2012-01-18",73,11,0,0,0
"2008-04-01",23,5,0,0,0
"2010-04-01",96,18,0,0,0
"2017-10-12",716,299,3,0,0
"2017-07-24",707,292,3,0,0
"2009-09-25",26,7,0,0,0
"2017-04-12",713,282,1,0,0
"2007-12-19",22,5,0,0,0
"2009-12-16",96,18,0,0,0
"2011-09-05",148,21,0,0,0
"2010-11-17",152,21,0,0,0
"2012-12-11",257,69,0,0,0
"2015-10-01",604,167,0,0,0
"2016-12-27",707,273,1,0,0
"2009-06-17",20,7,0,0,0
"2013-02-20",258,66,0,0,0
"2012-10-31",257,69,0,0,0
"2013-05-21",258,68,0,0,0
"2012-03-26",74,10,0,0,0
"2015-07-03",597,167,0,0,0
"2013-07-09",257,68,0,0,0
"2015-01-19",533,150,0,0,0
"2008-12-17",17,3,0,0,0
"2018-07-11",708,350,4,0,0
"2011-02-21",156,21,0,0,0
"2008-06-27",17,5,0,0,0
"2013-12-20",278,79,0,0,0
"2017-12-22",684,349,4,0,0
