"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,149,58,0,0
"2018-04-09",46,149,58,0,0
"2018-07-11",324,149,58,0,0
"2018-09-28",324,149,58,0,0
"2019-01-01",393,155,58,0,0
"2019-04-06",378,162,73,0,0
"2019-07-01",378,162,73,0,0
"2019-10-09",378,162,73,0,0
"2020-01-01",378,162,73,0,0
"2020-04-01",378,162,73,0,0
"2020-07-01",376,156,83,1,0
"2020-10-01",376,156,83,1,0
"2021-01-01",376,156,83,1,0
"2021-04-01",376,156,83,1,0
"2021-07-01",374,153,87,2,0
"2021-10-01",374,153,87,2,0
"2022-01-01",374,153,87,2,0
"2022-04-01",373,154,87,2,0
"2022-07-01",373,154,87,2,0
"2022-10-01",373,154,87,2,0
"2023-01-01",373,154,87,2,0
"2023-04-01",373,154,87,2,0
