"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7509
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7509
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7509
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7509
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9859
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24931
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",431
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24931
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",431
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",431
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24931
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24931
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",431
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26182
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26182
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26182
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25687
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25687
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25687
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25687
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25687
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
