"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",51,164,38,0,0
"2018-04-09",51,164,38,0,0
"2018-07-11",329,164,38,0,0
"2018-09-28",329,164,38,0,0
"2019-01-01",398,170,38,0,0
"2019-04-06",388,171,54,0,0
"2019-07-01",388,171,54,0,0
"2019-10-09",388,171,54,0,0
"2020-01-01",388,171,54,0,0
"2020-04-01",388,171,54,0,0
"2020-07-01",384,171,61,0,0
"2020-10-01",384,171,61,0,0
"2021-01-01",384,171,61,0,0
"2021-04-01",384,171,61,0,0
"2021-07-01",381,172,63,0,0
"2021-10-01",381,172,63,0,0
"2022-01-01",381,172,63,0,0
"2022-04-01",380,172,64,0,0
"2022-07-01",380,172,64,0,0
"2022-10-01",380,172,64,0,0
"2023-01-01",380,172,64,0,0
"2023-04-01",380,172,64,0,0
