"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1529
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",398
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",398
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7229
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1529
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10074
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",398
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10074
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10074
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",430
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",430
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",430
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",82
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",82
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1286
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1286
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1529
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",82
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1286
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7229
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
