"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"FOSSIL_SPECIMEN",34
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",35
"2009-06-17",1,"LITERATURE",2
"2011-02-21",5,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",20
"2013-02-20",5,"UNKNOWN",7
"2011-09-05",3,"UNKNOWN",3
"2011-06-10",5,"UNKNOWN",9
"2008-06-27",1,"OBSERVATION",20
"2013-09-10",6,"LIVING_SPECIMEN",501
"2015-10-01",1,"FOSSIL_SPECIMEN",114
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",3
"2009-12-16",1,"FOSSIL_SPECIMEN",93
"2009-04-06",5,"UNKNOWN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",6205
"2013-05-21",6,"FOSSIL_SPECIMEN",63
"2016-04-05",6,"PRESERVED_SPECIMEN",29475
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2015-01-19",5,"OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"LITERATURE",2
"2014-03-28",6,"PRESERVED_SPECIMEN",28599
"2011-09-05",0,"PRESERVED_SPECIMEN",14
"2012-03-26",0,"UNKNOWN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",66
"2016-12-27",3,"LIVING_SPECIMEN",3
"2012-12-11",1,"LITERATURE",2
"2015-10-01",6,"UNKNOWN",966
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-12-11",1,"HUMAN_OBSERVATION",28753
"2007-12-19",5,"PRESERVED_SPECIMEN",169
"2012-10-31",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",7
"2013-12-20",1,"UNKNOWN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",690
"2013-07-09",1,"UNKNOWN",50
"2013-02-20",6,"UNKNOWN",963
"2011-06-10",6,"UNKNOWN",1032
"2015-10-01",5,"PRESERVED_SPECIMEN",681
"2009-06-17",5,"OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2016-07-04",0,"FOSSIL_SPECIMEN",38
"2016-12-27",3,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",452
"2013-09-10",0,"FOSSIL_SPECIMEN",28
"2013-12-20",0,"PRESERVED_SPECIMEN",49
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-04-06",6,"UNKNOWN",654
"2016-01-04",6,"LIVING_SPECIMEN",501
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2015-01-19",6,"FOSSIL_SPECIMEN",63
"2008-10-10",5,"UNKNOWN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",435
"2016-04-05",1,"HUMAN_OBSERVATION",31652
"2011-09-05",1,"PRESERVED_SPECIMEN",2979
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",29677
"2016-10-07",0,"FOSSIL_SPECIMEN",38
"2012-03-26",1,"UNKNOWN",47
"2015-07-03",0,"UNKNOWN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",82
"2016-07-04",5,"UNKNOWN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",1083
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",7
"2016-01-04",6,"UNKNOWN",966
"2008-10-10",6,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",36
"2012-12-11",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",7
"2010-04-01",1,"LITERATURE",2
"2012-07-13",1,"UNKNOWN",47
"2014-09-08",0,"UNKNOWN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",29499
"2016-07-04",1,"FOSSIL_SPECIMEN",114
"2016-10-07",5,"UNKNOWN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",1812
"2013-09-10",1,"FOSSIL_SPECIMEN",97
"2013-12-20",1,"PRESERVED_SPECIMEN",2903
"2016-07-04",6,"LIVING_SPECIMEN",501
"2010-11-17",1,"UNKNOWN",1020
"2012-10-31",1,"UNKNOWN",47
"2013-02-20",6,"PRESERVED_SPECIMEN",28569
"2014-09-08",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",679
"2011-06-10",6,"PRESERVED_SPECIMEN",2399
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",38
"2011-09-05",6,"LIVING_SPECIMEN",371
"2009-12-16",1,"OBSERVATION",11239
"2016-04-05",5,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",114
"2015-07-03",1,"UNKNOWN",206
"2016-10-07",6,"LIVING_SPECIMEN",499
"2013-02-20",1,"OBSERVATION",371
"2014-03-28",5,"OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",13653
"2008-06-27",6,"FOSSIL_SPECIMEN",35
"2011-06-10",1,"OBSERVATION",23763
"2016-07-04",6,"UNKNOWN",966
"2013-09-10",6,"UNKNOWN",963
"2009-04-06",1,"FOSSIL_SPECIMEN",93
"2012-01-18",1,"HUMAN_OBSERVATION",28753
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2008-06-27",1,"LITERATURE",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",10
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",49
"2011-09-05",6,"UNKNOWN",972
"2014-09-08",1,"UNKNOWN",193
"2012-03-26",3,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",719
"2013-09-10",5,"PRESERVED_SPECIMEN",404
"2013-12-20",6,"LIVING_SPECIMEN",501
"2016-10-07",6,"UNKNOWN",1326
"2016-12-27",5,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",92
"2010-04-01",5,"OBSERVATION",1
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",49
"2016-01-04",1,"FOSSIL_SPECIMEN",115
"2016-04-05",6,"FOSSIL_SPECIMEN",77
"2013-07-09",0,"PRESERVED_SPECIMEN",49
"2012-07-13",3,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",730
"2014-03-28",6,"FOSSIL_SPECIMEN",63
"2011-09-05",0,"FOSSIL_SPECIMEN",28
"2012-03-26",3,"UNKNOWN",3
"2016-12-27",6,"LIVING_SPECIMEN",499
"2014-03-28",1,"LITERATURE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",442
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",206
"2008-10-10",1,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"PRESERVED_SPECIMEN",3489
"2007-12-19",5,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",1
"2012-07-13",3,"UNKNOWN",3
"2008-06-27",5,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",20
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2016-07-04",6,"PRESERVED_SPECIMEN",29503
"2013-09-10",6,"PRESERVED_SPECIMEN",28574
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2016-12-27",6,"UNKNOWN",1326
"2013-12-20",0,"FOSSIL_SPECIMEN",28
"2011-02-21",1,"UNKNOWN",1020
"2010-11-17",3,"UNKNOWN",3
"2012-10-31",3,"UNKNOWN",3
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",705
"2014-09-08",1,"PRESERVED_SPECIMEN",3137
"2013-07-09",1,"PRESERVED_SPECIMEN",2895
"2016-10-07",6,"PRESERVED_SPECIMEN",29442
"2013-05-21",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2012-07-13",0,"PRESERVED_SPECIMEN",49
"2015-07-03",3,"UNKNOWN",3
"2012-12-11",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",38
"2008-12-17",1,"UNKNOWN",147
"2009-04-06",6,"PRESERVED_SPECIMEN",1313
"2007-12-19",6,"FOSSIL_SPECIMEN",35
"2012-01-18",6,"FOSSIL_SPECIMEN",66
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",49
"2013-12-20",5,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",501
"2008-10-10",5,"PRESERVED_SPECIMEN",442
"2013-07-09",5,"UNKNOWN",7
"2012-01-18",1,"LITERATURE",2
"2014-09-08",3,"UNKNOWN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",77
"2012-03-26",1,"PRESERVED_SPECIMEN",2898
"2009-04-06",1,"OBSERVATION",11239
"2009-09-25",3,"UNKNOWN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",36
"2010-07-26",1,"UNKNOWN",91
"2013-12-20",1,"FOSSIL_SPECIMEN",97
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2015-10-01",1,"HUMAN_OBSERVATION",30925
"2014-09-08",6,"LIVING_SPECIMEN",501
"2009-12-16",1,"LITERATURE",2
"2013-02-20",6,"FOSSIL_SPECIMEN",63
"2016-01-04",6,"PRESERVED_SPECIMEN",29330
"2013-07-09",6,"LIVING_SPECIMEN",501
"2015-04-09",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",61
"2013-02-20",1,"LITERATURE",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2011-06-10",1,"LITERATURE",2
"2011-09-05",5,"PRESERVED_SPECIMEN",435
"2013-02-20",1,"HUMAN_OBSERVATION",28753
"2012-03-26",5,"UNKNOWN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",2976
"2008-04-01",1,"UNKNOWN",146
"2011-06-10",1,"HUMAN_OBSERVATION",28753
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"FOSSIL_SPECIMEN",114
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2973
"2012-10-31",1,"PRESERVED_SPECIMEN",2836
"2013-12-20",6,"UNKNOWN",963
"2008-10-10",6,"PRESERVED_SPECIMEN",1121
"2013-07-09",6,"UNKNOWN",963
"2015-04-09",3,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",38
"2015-01-19",0,"UNKNOWN",10
"2012-07-13",5,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",54
"2013-12-20",5,"PRESERVED_SPECIMEN",404
"2011-02-21",3,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",7
"2012-10-31",5,"UNKNOWN",7
"2016-01-04",1,"HUMAN_OBSERVATION",31517
"2014-09-08",0,"FOSSIL_SPECIMEN",28
"2015-10-01",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",49
"2013-07-09",0,"FOSSIL_SPECIMEN",28
"2012-07-13",6,"LIVING_SPECIMEN",501
"2009-12-16",5,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",2327
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"UNKNOWN",1633
"2015-07-03",5,"UNKNOWN",282
"2013-02-20",5,"OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",733
"2009-09-25",1,"PRESERVED_SPECIMEN",869
"2011-06-10",5,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",369
"2012-10-31",6,"LIVING_SPECIMEN",501
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2011-09-05",1,"OBSERVATION",23763
"2015-07-03",1,"FOSSIL_SPECIMEN",101
"2015-01-19",1,"UNKNOWN",212
"2012-07-13",6,"UNKNOWN",967
"2014-09-08",5,"UNKNOWN",282
"2012-03-26",0,"FOSSIL_SPECIMEN",28
"2016-07-04",6,"FOSSIL_SPECIMEN",77
"2009-09-25",5,"UNKNOWN",7
"2013-09-10",6,"FOSSIL_SPECIMEN",63
"2013-12-20",6,"PRESERVED_SPECIMEN",28576
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2010-11-17",6,"UNKNOWN",967
"2012-10-31",6,"UNKNOWN",967
"2013-09-10",1,"LITERATURE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",31670
"2013-09-10",1,"HUMAN_OBSERVATION",29669
"2014-09-08",1,"FOSSIL_SPECIMEN",97
"2015-04-09",1,"PRESERVED_SPECIMEN",3423
"2013-07-09",1,"FOSSIL_SPECIMEN",97
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",77
"2010-04-01",1,"UNKNOWN",91
"2015-07-03",6,"UNKNOWN",984
"2016-04-05",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",28
"2009-06-17",1,"UNKNOWN",92
"2009-09-25",6,"LIVING_SPECIMEN",2
"2014-03-28",0,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",29453
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",41508
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2009-04-06",6,"FOSSIL_SPECIMEN",36
"2011-02-21",1,"PRESERVED_SPECIMEN",2942
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",28
"2012-10-31",0,"FOSSIL_SPECIMEN",28
"2015-04-09",5,"UNKNOWN",282
"2015-07-03",5,"PRESERVED_SPECIMEN",403
"2009-04-06",1,"LITERATURE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",977
"2008-10-10",5,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2009-09-25",6,"UNKNOWN",999
"2011-02-21",5,"UNKNOWN",7
"2012-03-26",1,"OBSERVATION",20
"2008-12-17",1,"PRESERVED_SPECIMEN",679
"2014-09-08",5,"PRESERVED_SPECIMEN",402
"2015-04-09",6,"LIVING_SPECIMEN",501
"2016-01-04",6,"FOSSIL_SPECIMEN",77
"2012-12-11",1,"UNKNOWN",47
"2013-07-09",5,"PRESERVED_SPECIMEN",404
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2013-09-10",5,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2013-05-21",0,"PRESERVED_SPECIMEN",49
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",42065
"2009-09-25",0,"FOSSIL_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",1163
"2011-02-21",6,"LIVING_SPECIMEN",371
"2008-12-17",5,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",49
"2016-10-07",5,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",93
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2015-04-09",6,"UNKNOWN",984
"2008-10-10",6,"FOSSIL_SPECIMEN",35
"2015-07-03",6,"PRESERVED_SPECIMEN",29006
"2015-01-19",3,"UNKNOWN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",855
"2010-11-17",1,"OBSERVATION",23763
"2008-10-10",1,"LITERATURE",2
"2016-04-05",1,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",273
"2008-04-01",1,"PRESERVED_SPECIMEN",534
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",7
"2014-03-28",1,"UNKNOWN",3
"2015-10-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",972
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",28747
"2013-07-09",6,"PRESERVED_SPECIMEN",28572
"2015-04-09",0,"FOSSIL_SPECIMEN",38
"2012-01-18",0,"UNKNOWN",2
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",54
"2010-04-01",3,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",61
"2012-07-13",5,"PRESERVED_SPECIMEN",273
"2008-04-01",5,"UNKNOWN",6
"2013-05-21",1,"PRESERVED_SPECIMEN",2935
"2009-06-17",3,"UNKNOWN",3
"2010-07-26",6,"LIVING_SPECIMEN",369
"2011-09-05",1,"LITERATURE",2
"2009-09-25",1,"FOSSIL_SPECIMEN",93
"2011-09-05",1,"HUMAN_OBSERVATION",28753
"2008-12-17",6,"UNKNOWN",653
"2012-12-11",1,"PRESERVED_SPECIMEN",2838
"2013-07-09",1,"OBSERVATION",371
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",423
"2011-02-21",0,"FOSSIL_SPECIMEN",28
"2012-10-31",5,"PRESERVED_SPECIMEN",272
"2016-12-27",5,"OBSERVATION",1
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",7
"2008-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",27018
"2010-07-26",6,"UNKNOWN",999
"2013-12-20",6,"FOSSIL_SPECIMEN",63
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2012-12-11",3,"UNKNOWN",3
"2013-12-20",1,"HUMAN_OBSERVATION",29669
"2015-04-09",1,"FOSSIL_SPECIMEN",101
"2007-12-19",1,"UNKNOWN",150
"2012-01-18",1,"UNKNOWN",47
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",501
"2015-01-19",1,"PRESERVED_SPECIMEN",3222
"2012-07-13",6,"PRESERVED_SPECIMEN",28347
"2016-04-05",3,"LIVING_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",672
"2008-06-27",1,"UNKNOWN",249
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",448
"2012-12-11",6,"LIVING_SPECIMEN",501
"2016-12-27",6,"FOSSIL_SPECIMEN",77
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",2101
"2011-02-21",1,"FOSSIL_SPECIMEN",93
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2012-10-31",6,"PRESERVED_SPECIMEN",28566
"2009-12-16",1,"UNKNOWN",92
"2011-09-05",5,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",371
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",282
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",963
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",1162
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",28753
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"OBSERVATION",371
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",93
"2015-04-09",5,"PRESERVED_SPECIMEN",404
"2015-01-19",6,"LIVING_SPECIMEN",501
"2008-12-17",1,"OBSERVATION",20
"2010-04-01",5,"UNKNOWN",7
"2013-12-20",5,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",28
"2016-04-05",0,"PRESERVED_SPECIMEN",57
"2009-06-17",5,"UNKNOWN",7
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2009-09-25",6,"PRESERVED_SPECIMEN",1772
"2014-03-28",0,"PRESERVED_SPECIMEN",477
"2010-07-26",1,"FOSSIL_SPECIMEN",93
"2011-02-21",5,"PRESERVED_SPECIMEN",430
"2012-12-11",0,"FOSSIL_SPECIMEN",28
"2012-01-18",1,"PRESERVED_SPECIMEN",3127
"2010-11-17",1,"HUMAN_OBSERVATION",292
"2010-07-26",1,"OBSERVATION",11239
"2008-06-27",1,"PRESERVED_SPECIMEN",587
"2015-07-03",6,"FOSSIL_SPECIMEN",77
"2012-01-18",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",984
"2009-06-17",1,"FOSSIL_SPECIMEN",93
"2010-04-01",6,"LIVING_SPECIMEN",369
"2009-09-25",1,"OBSERVATION",11239
"2015-07-03",1,"HUMAN_OBSERVATION",30925
"2008-04-01",1,"FOSSIL_SPECIMEN",34
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",442
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",63
"2012-12-11",5,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",28892
"2013-07-09",6,"FOSSIL_SPECIMEN",63
"2012-01-18",3,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",999
"2011-06-10",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"LITERATURE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",28
"2008-06-27",3,"UNKNOWN",3
"2013-07-09",1,"LITERATURE",2
"2014-09-08",1,"HUMAN_OBSERVATION",30924
"2013-05-21",1,"FOSSIL_SPECIMEN",93
"2016-04-05",1,"PRESERVED_SPECIMEN",5069
"2009-06-17",6,"UNKNOWN",999
"2013-07-09",1,"HUMAN_OBSERVATION",28753
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",445
"2013-05-21",1,"OBSERVATION",371
"2014-03-28",1,"PRESERVED_SPECIMEN",3306
"2011-02-21",6,"PRESERVED_SPECIMEN",2256
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2008-06-27",6,"LIVING_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",3
"2015-10-01",1,"UNKNOWN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",442
"2010-11-17",5,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"UNKNOWN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",169
"2010-04-01",0,"FOSSIL_SPECIMEN",28
"2012-03-26",6,"FOSSIL_SPECIMEN",66
"2011-02-21",1,"OBSERVATION",23763
"2013-02-20",1,"UNKNOWN",45
"2014-03-28",5,"UNKNOWN",7
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2011-06-10",1,"UNKNOWN",1019
"2012-03-26",1,"LITERATURE",2
"2015-07-03",5,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",60
"2008-12-17",6,"PRESERVED_SPECIMEN",1165
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",967
"2015-04-09",1,"HUMAN_OBSERVATION",30925
"2009-04-06",1,"UNKNOWN",50
"2016-07-04",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",49
"2015-01-19",1,"FOSSIL_SPECIMEN",100
"2016-04-05",6,"LIVING_SPECIMEN",501
"2012-07-13",6,"FOSSIL_SPECIMEN",66
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2011-06-10",0,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"LIVING_SPECIMEN",501
"2012-07-13",1,"LITERATURE",2
"2014-09-08",5,"OBSERVATION",1
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",6668
"2012-07-13",1,"HUMAN_OBSERVATION",28753
"2012-12-11",5,"PRESERVED_SPECIMEN",272
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",61
"2012-10-31",6,"FOSSIL_SPECIMEN",66
"2016-10-07",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",1316
"2010-11-17",1,"LITERATURE",2
"2012-10-31",1,"LITERATURE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",495
"2016-01-04",1,"UNKNOWN",16
"2012-10-31",1,"HUMAN_OBSERVATION",28753
"2016-04-05",6,"UNKNOWN",966
"2008-04-01",6,"PRESERVED_SPECIMEN",1095
"2010-04-01",1,"FOSSIL_SPECIMEN",93
"2014-03-28",6,"UNKNOWN",964
"2015-10-01",1,"PRESERVED_SPECIMEN",3598
"2013-09-10",3,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",11239
"2013-12-20",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",874
"2007-12-19",5,"UNKNOWN",6
"2012-01-18",5,"UNKNOWN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",403
"2013-02-20",1,"PRESERVED_SPECIMEN",2848
"2008-06-27",5,"UNKNOWN",6
"2008-10-10",1,"UNKNOWN",147
"2013-05-21",6,"PRESERVED_SPECIMEN",28569
"2015-04-09",5,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",2979
"2016-04-05",0,"FOSSIL_SPECIMEN",38
"2009-09-25",6,"FOSSIL_SPECIMEN",36
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",28567
"2014-03-28",0,"FOSSIL_SPECIMEN",28
"2009-09-25",1,"LITERATURE",2
"2009-12-16",5,"UNKNOWN",7
"2016-12-27",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",3
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",34
"2012-01-18",6,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",16
"2013-09-10",1,"UNKNOWN",46
"2010-04-01",5,"PRESERVED_SPECIMEN",457
"2012-12-11",1,"OBSERVATION",371
"2012-10-31",5,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",3
