"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",832,1037,0,0,0
"2016-04-05",890,1066,0,0,0
"2009-09-25",315,132,0,0,0
"2012-07-13",847,1033,0,0,0
"2012-01-18",502,485,0,0,0
"2015-10-01",868,1047,0,0,0
"2008-10-10",284,10,0,0,0
"2008-06-27",285,10,0,0,0
"2015-01-19",859,1044,0,0,0
"2012-03-26",818,1010,0,0,0
"2015-07-03",865,1047,0,0,0
"2009-12-16",353,173,0,0,0
"2012-12-11",833,1033,0,0,0
"2016-01-04",864,1048,0,0,0
"2013-12-20",833,1037,0,0,0
"2011-06-10",467,319,0,0,0
"2011-02-21",378,196,0,0,0
"2010-07-26",489,353,0,0,0
"2009-04-06",315,131,0,0,0
"2011-09-05",410,319,0,0,0
"2012-10-31",833,1033,0,0,0
"2013-09-10",834,1037,0,0,0
"2016-07-04",896,1073,0,0,0
"2013-05-21",836,1033,0,0,0
"2014-09-08",840,1041,0,0,0
"2016-10-07",925,1085,0,0,0
"2016-12-27",924,1088,0,0,0
"2009-06-17",315,131,0,0,0
"2007-12-19",262,6,0,0,0
"2008-04-01",262,6,0,0,0
"2013-07-09",836,1033,0,0,0
"2010-11-17",166,22,0,0,0
"2013-02-20",834,1033,0,0,0
"2008-12-17",283,9,0,0,0
"2010-04-01",489,353,0,0,0
"2015-04-09",863,1048,0,0,0
