"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",781,1088,0,0,0
"2016-04-05",839,1117,0,0,0
"2009-09-25",290,157,0,0,0
"2012-07-13",797,1083,0,0,0
"2012-01-18",464,523,0,0,0
"2015-10-01",815,1100,0,0,0
"2008-10-10",269,25,0,0,0
"2008-06-27",270,25,0,0,0
"2015-01-19",806,1097,0,0,0
"2012-03-26",772,1056,0,0,0
"2015-07-03",812,1100,0,0,0
"2009-12-16",328,198,0,0,0
"2012-12-11",782,1084,0,0,0
"2016-01-04",814,1098,0,0,0
"2013-12-20",782,1088,0,0,0
"2011-06-10",440,346,0,0,0
"2011-02-21",358,216,0,0,0
"2010-07-26",465,377,0,0,0
"2009-04-06",290,156,0,0,0
"2011-09-05",383,346,0,0,0
"2012-10-31",782,1084,0,0,0
"2013-09-10",783,1088,0,0,0
"2016-07-04",844,1125,0,0,0
"2013-05-21",785,1084,0,0,0
"2014-09-08",788,1093,0,0,0
"2016-10-07",866,1144,0,0,0
"2016-12-27",865,1147,0,0,0
"2009-06-17",290,156,0,0,0
"2007-12-19",247,21,0,0,0
"2008-04-01",247,21,0,0,0
"2013-07-09",785,1084,0,0,0
"2010-11-17",160,28,0,0,0
"2013-02-20",783,1084,0,0,0
"2008-12-17",269,23,0,0,0
"2010-04-01",465,377,0,0,0
"2015-04-09",810,1101,0,0,0
